Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Chris Brown,Royalty (Deluxe Version),2,2,230,,,,
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,3,233,,,,
4,-,Beyoncé,BEYONCÉ,-,1,227,86,2019-10-06,75,2019-10-20
5,down,Whitney Houston,The Ultimate Collection,4,4,226,,,,
6,-,Wizkid,Made In Lagos,-,1,174,22,2020-11-01,6,2020-11-08
7,down,Various Artists,WOW Gospel 2014,5,4,229,,,,
8,down,Wande Coal,Wanted (Bonus Track Version),6,5,232,,,,
9,down,Nathaniel Bassey,The Son of God (& Imela),7,6,224,,,,
10,down,Various Artists,R&B Hits,8,7,217,,,,
11,down,Various Artists,Songs 4 Worship 50,9,9,219,,,,
12,down,Céline Dion,My Love - Essential Collection,10,8,220,,,,
13,down,Meek Mill,Dreams Worth More Than Money,11,9,231,,,,
14,down,Aṣa,Asa [Asha],12,11,216,,,,
15,down,Adele,21,13,10,227,29,2019-10-06,11,2019-10-20
16,down,Michael W. Smith,Worship,14,11,220,,,,
17,down,Various Artists,Love 100,15,12,233,,,,
18,up,Burna Boy,African Giant,36,4,225,77,2019-11-10,77,2019-11-10
19,down,Various Artists,WOW Gospel 2015,16,14,229,,,,
20,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,228,,,,
21,down,Joslin Grove Choral Society,100 Best Loved Hymns,18,17,226,,,,
22,down,Frank Edwards,Frankincense,19,18,229,,,,
23,down,Burna Boy,On a Spaceship,20,19,231,,,,
24,down,Travis Greene,The Hill,21,20,224,,,,
25,down,Bryson Tiller,T R A P S O U L,22,21,228,,,,
26,down,Coldplay,Ghost Stories,23,22,231,32,2019-10-06,32,2019-10-06
27,down,Ed Sheeran,x (Deluxe Edition),24,23,231,,,,
28,down,Nathaniel Bassey,This God Is Too Good,25,22,212,,,,
29,down,Wale,The Album About Nothing,26,24,233,,,,
30,down,Don Moen,God Will Make a Way: The Best of Don Moen,27,22,219,,,,
31,down,Sia,1000 Forms of Fear,28,22,231,,,,
32,down,Kenny G,Breathless,29,22,221,,,,
33,down,Mali Music,Mali Is...,30,28,232,,,,
34,down,Davido,A Better Time,31,1,142,34,2020-11-15,20,2020-11-22
35,down,Davido,Son of Mercy - EP,32,30,212,,,,
36,down,DJ Khaled,Major Key,33,32,190,,,,
37,down,Tiwa Savage,Once Upon a Time,34,32,175,,,,
38,-,Beautiful Eulogy,Worthy,-,38,1,,,,
39,-,Uloko,Problem Child - EP,-,39,1,,,,
40,-,50 Cent,Best Of 50 Cent,-,40,1,,,,
