Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ruger & Bnxn,RnB,3,1,2,,,,
2,down,Shallipopi,Shakespopi,1,1,3,,,,
3,down,Young Jonn,Jiggy Forever,2,2,3,,,,
4,up,Seyi Vibez,NAHAMciaga - EP,6,1,21,,,,
5,down,Dunsin Oyekan,The Great Commission,4,4,3,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,6,,,,
7,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,5,5,3,,,,
8,up,Asake,Work Of Art,15,1,49,,,,
9,up,Chris Brown,11:11 (Deluxe),9,9,3,,,,
10,up,Burna Boy,I Told Them...,10,1,40,,,,
11,up,Wizkid,S2 - EP,11,1,19,,,,
12,up,Wizard Chan,The Messenger,12,4,4,,,,
13,up,Seyi Vibez,Thy Kingdom Come,13,2,45,,,,
14,up,Asake,Mr. Money With The Vibe,20,1,89,,,,
15,up,Bnxn,"Sincerely, Benson",16,1,34,,,,
16,up,ODUMODUBLVCK,EZIOKWU,17,1,30,,,,
17,up,Wizkid,Made In Lagos (Deluxe),21,1,142,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,7,3,,,,
19,-,Bella Shmurda,R2 Sept 18 - EP,-,19,1,,,,
20,down,Rema,RAVAGE - EP,18,1,27,,,,
21,down,J. Cole,Might Delete Later,14,1,4,,,,
22,up,BhadBoi OML,Bhadriyun,25,12,35,,,,
23,up,DJ Phil,Amapiano Essentials (DJ Mix),23,3,86,,,,
24,down,Davido,Timeless,22,1,57,,,,
25,down,Balloranking,Ghetto Gospel,24,5,35,,,,
26,up,Wizkid,"More Love, Less Ego",30,1,77,,,,
27,up,Seyi Vibez,Billion Dollar Baby 2.0,27,1,73,,,,
28,up,Seyi Vibez,Vibe Till Thy Kingdom Come,28,1,47,,,,
29,down,Kizz Daniel,TZA - EP,19,1,7,,,,
30,down,Omah Lay,Boy Alone (Deluxe Edition),29,11,18,,,,
31,up,Burna Boy,Twice As Tall,31,1,194,18,2020-08-16,6,2020-08-23
32,down,Shallipopi,Presido La Pluto,26,1,25,,,,
33,down,MohBad,Blessed,32,1,44,,,,
34,up,Seyi Vibez,NSNV,37,30,23,,,,
35,down,Cazulee,Okanlawon - EP,34,9,5,,,,
36,up,Burna Boy,"Love, Damini",36,1,103,,,,
37,down,Tyla,TYLA,33,6,7,,,,
38,down,Blaqbonez,Emeka Must Shine,35,2,27,,,,
39,down,Burna Boy,African Giant,38,2,234,77,2019-11-10,77,2019-11-10
40,up,Gunna,a Gift & a Curse,40,3,46,,,,
41,down,21 Savage,american dream,39,2,16,,,,
42,up,Fireboy DML,"Laughter, Tears & Goosebumps",45,1,234,87,2019-12-01,87,2019-12-01
43,down,Fridayy,Fridayy,42,6,36,,,,
44,down,Rema,Rave & Roses (Ultra),43,2,10,,,,
45,up,Wizkid,Superstar,50,12,234,,,,
46,up,Olamide,Unruly,52,1,38,,,,
47,up,SZA,SOS,51,3,73,,,,
48,down,BNXN fka Buju,Bad Since '97,46,1,88,,,,
49,up,Erigga,Family Time,49,4,27,,,,
50,down,Zerrydl,Danger Zee - EP,44,4,20,,,,
51,down,Beyoncé,COWBOY CARTER,47,11,5,,,,
52,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,85,52,2,,,,
53,-,Cleffy,"Clean Sheets, dirty walls",-,53,1,,,,
54,up,Rod Wave,Nostalgia,54,6,35,,,,
55,up,Lil Baby,It's Only Me,58,2,81,,,,
56,up,Tml Vibez,Timileyin - EP,66,6,22,,,,
57,up,Qing Madi,Qing Madi,59,14,24,,,,
58,down,Travis Scott,UTOPIA,53,2,40,,,,
59,up,Young Thug,Punk,61,1,133,,,,
60,down,Drake,For All The Dogs Scary Hours Edition,55,9,24,,,,
61,down,Black Sherif,The Villain I Never Was,56,2,84,,,,
62,up,J Hus,Beautiful and Brutal Yard,62,3,42,,,,
63,up,Wizkid,Ayo,68,35,205,,,,
64,up,Zinoleesky,Grit & Lust,93,1,69,,,,
65,up,StarBoy,SoundMan Vol. 1 (feat. Wizkid),67,2,230,75,2019-12-08,72,2019-12-15
66,up,Omah Lay,Get Layd - EP,69,1,190,,,,
67,up,DJ Neptune,NYE 2024 (DJ Mix),74,16,19,,,,
68,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),91,68,3,,,,
69,down,Bella Shmurda,High Tension,64,41,93,,,,
70,up,Dave,We're All Alone In This Together,70,1,145,,,,
71,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,77,71,2,,,,
72,down,Balloranking,Ghetto Vibrations - EP,57,2,23,,,,
73,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),65,10,200,26,2020-06-28,4,2020-07-05
74,down,Roddy Ricch,Please Excuse Me For Being Antisocial,72,2,230,20,2019-12-08,2,2019-12-15
75,down,Victor AD,Realness Over Hype,48,2,5,,,,
76,-,A Boogie wit da Hoodie,ALONE - EP,-,76,1,,,,
77,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),81,9,44,,,,
78,up,Tems,For Broken Ears,79,1,183,,,,
79,up,J Hus,Big Conspiracy,87,1,211,35,2020-01-26,24,2020-02-02
80,down,Brymo,Oṣó,76,60,22,,,,
81,-,Fireboy DML,Apollo,-,3,133,86,2020-08-23,86,2020-08-23
82,down,Monaky,Patient Zero,73,12,44,,,,
83,up,Mellow & Sleazy,Midnight In Sunnyside 3,96,83,2,,,,
84,-,Len,COBALT: SOMUCHMoRE,-,84,1,,,,
85,down,DanDizzy,UGLY,41,41,2,,,,
86,-,9ice,Observatory,-,86,1,,,,
87,down,Mercy Chinwo,Overwhelming Victory,80,9,10,,,,
88,-,Da Grin,C.E.O,-,38,8,,,,
89,down,Travis Scott,ASTROWORLD,86,20,213,9,2019-11-10,6,2020-05-03
90,down,Balloranking,Trench Kid (Deluxe Edition),71,21,58,,,,
91,down,Davido,A Good Time,82,1,229,57,2019-11-24,35,2019-12-01
92,-,Terry G,The Essentials (Special Edition),-,92,1,,,,
93,down,DJ HACORD,DJ Hacord: Feel Good Mix (The Happy Series) [DJ Mix],60,18,6,,,,
94,-,Seyi Vibez,Memory Card - EP,-,1,54,,,,
95,up,Sarz,Africa Now: January 2024 (DJ Mix),100,10,16,,,,
96,down,Dj 4kerty,Dj 4kerty: Happy People Mix (The Happy Series) [DJ Mix],83,33,6,,,,
97,down,Shallipopi,Planet Pluto - EP,95,2,36,,,,
98,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),88,4,70,,,,
99,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,89,15,11,,,,
100,down,Bryson Tiller,Bryson Tiller,63,34,4,,,,
