Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,179,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,51,,,,
3,up,UB40,Kingston Town,4,1,106,,,,
4,down,Maxi Priest,Wild World,3,1,100,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,200,,,,
6,up,Wayne Wonder,No Letting Go,6,3,32,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,20,1,169,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),13,2,72,,,,
9,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,38,,,,
10,up,Jimmy Cliff,"Wonderful World, Beautiful People",28,2,46,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,2,1,186,,,,
12,up,Aswad,Don't Turn Around,14,1,97,,,,
13,up,Shabba Ranks,Mr. Loverman,18,8,20,,,,
14,up,Koffee,Toast,19,1,120,,,,
15,down,Maxi Priest,Close to You,11,2,99,,,,
16,up,Fuse ODG,Antenna (UK Radio Edit),22,7,24,,,,
17,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],10,1,76,,,,
18,down,China Black,Searching,17,4,60,,,,
19,down,UB40,Red Red Wine (Edit),7,1,188,,,,
20,-,The Dynamics,Move on Up,-,4,19,,,,
21,up,Sean Paul,Get Busy,21,8,22,,,,
22,down,Gyptian,Hold You (Hold Yuh),15,4,89,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,142,,,,
24,down,SL2,On a Ragga Tip '97 (Original Mix),12,5,100,,,,
25,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,10,,,,
26,-,Master Produções Remix,Always Remember Us This Way (Reggae Remix),-,26,1,,,,
27,-,Reggae & Jamaica,Jamaica Reggae Music,-,27,1,,,,
28,down,Inner Circle,Sweat (A La La La La Long),23,11,11,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,153,,,,
30,-,Sugar Minott,Dread a Mi Idren,-,12,22,,,,
