Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,212,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,84,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,127,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,11,1,219,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,199,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,233,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,104,,,,
8,up,Bob Marley & The Wailers,Jamming,32,2,114,,,,
9,up,Koffee,Toast,10,1,153,,,,
10,down,UB40,Kingston Town,2,1,137,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),14,5,131,,,,
12,up,Maxi Priest,Close to You,24,2,130,,,,
13,down,UB40,Red Red Wine (Edit),8,1,221,,,,
14,down,Shabba Ranks,Mr. Loverman,13,8,52,,,,
15,up,Aswad,Don't Turn Around,20,1,124,,,,
16,up,Gyptian,Hold You (Hold Yuh),23,4,122,,,,
17,up,Fuse ODG,Antenna (UK Radio Edit),17,7,56,,,,
18,up,Wayne Wonder,No Letting Go,21,3,65,,,,
19,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",15,1,70,,,,
20,down,Pato Banton & The Reggae Revolution,Baby Come Back,19,10,23,,,,
21,down,China Black,Searching,16,4,91,,,,
22,up,Sean Paul,Get Busy,27,8,53,,,,
23,-,Valiant & Kelly KK,Nobody Else,-,23,1,,,,
24,up,Shenseea,Die For You,29,24,2,,,,
25,up,Chronic Law & Notnice,Weekend (Bup Bup),25,21,4,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,156,,,,
27,up,Busy Signal,Happy Birthday,30,27,2,,,,
28,down,Aswad,Don't Turn Around,5,1,120,,,,
29,-,Devonte,Everyone Falls In Love,-,16,15,,,,
30,up,Sugar Minott,Dread a Mi Idren,33,12,49,,,,
31,-,Sean Paul,Temperature,-,1,5,,,,
32,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",18,1,159,,,,
