Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dexta Daps,Call Me If,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,84,,,,
3,-,Maxi Priest,Close to You,-,2,32,,,,
4,-,Vybz Kartel,Sometimes Love Dies (feat. Renee 6:30),-,4,1,,,,
5,-,Kabaka Pyramid,King Kabaka,-,5,1,,,,
6,-,Marla Brown,Here Comes the King,-,6,1,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,78,,,,
8,down,Magic,Rude,4,1,18,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,11,1,88,,,,
10,-,Jah9,Could It Be,-,10,1,,,,
11,up,Aswad,Don't Turn Around,13,1,78,,,,
12,down,Wayne Wonder,No Letting Go,10,1,76,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,1,82,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,7,5,,,,
15,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,1,53,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,76,,,,
17,down,UB40,Red Red Wine (Edit),12,1,80,,,,
18,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),19,1,63,,,,
19,up,Beenie Man & Ms Thing,Dude,23,13,6,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,87,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,1,58,,,,
22,up,Jimmy Cliff,"Wonderful World, Beautiful People",27,2,6,,,,
23,-,Maxi Priest,Wild World,-,1,45,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,7,7,,,,
25,-,Koffee,W (feat. Gunna),-,1,38,,,,
26,down,Bob Marley & The Wailers,Jamming,18,2,59,,,,
27,-,Stevie Face,I Wanna Wake Up With You,-,15,3,,,,
28,-,Colouring Lesson,One Way,-,13,2,,,,
29,down,Kevin Lyttle,Turn Me On,22,1,69,,,,
