Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,1,1,3,,,,
2,-,Tony Rebel,chatty chatty,-,2,1,,,,
3,up,Aswad,Don't Turn Around,11,1,43,,,,
4,down,Wayne Wonder,No Letting Go,2,1,125,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,138,,,,
6,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],5,1,24,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,23,,,,
8,up,UB40,Kingston Town,17,1,52,,,,
9,up,Kevin Lyttle,Turn Me On,12,1,118,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,99,,,,
11,up,Gyptian,Hold You (Hold Yuh),23,4,32,,,,
12,up,UB40,Red Red Wine (Edit),16,1,129,,,,
13,-,Ken Boothe,Everything I Own,-,13,1,,,,
14,-,Koffee,Toast,-,1,76,,,,
15,up,Jimmy Cliff,"Wonderful World, Beautiful People",29,2,17,,,,
16,down,Bob Marley & The Wailers,Lively Up Yourself,15,10,4,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),26,5,50,,,,
18,up,Mr. Vegas,Heads High,21,6,46,,,,
