Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,15,1,2,,,,
2,-,Morgan Heritage,Nothing to Smile About,-,2,1,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,25,,,,
4,up,Wayne Wonder,No Letting Go,4,1,127,,,,
5,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],8,1,26,,,,
6,down,UB40,Kingston Town,3,1,54,,,,
7,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,18,,,,
8,up,The Dynamics,Move on Up,10,4,6,,,,
9,up,UB40,Red Red Wine (Edit),12,1,131,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,140,,,,
11,up,Kevin Lyttle,Turn Me On,14,1,120,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),19,5,52,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,7,9,,,,
14,up,Gyptian,Hold You (Hold Yuh),16,4,34,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,131,,,,
16,-,Koffee,Toast,-,1,77,,,,
17,down,Beenie Man,Dude (feat. Ms. Thing),13,7,25,,,,
18,up,Devonte,Everyone Falls In Love,21,16,5,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,132,,,,
20,-,Ding Dong & Dunw3ll,Bounce,-,20,1,,,,
21,-,Desmond Dekker,Israelites,-,21,1,,,,
