Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,3,1,64,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,14,1,60,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,52,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,63,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,59,,,,
6,-,Alkaline,Monopoly,-,6,1,,,,
7,down,Aswad,Don't Turn Around,5,1,54,,,,
8,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),17,1,41,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,7,5,,,,
10,up,Wayne Wonder,No Letting Go,15,1,52,,,,
11,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,34,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,58,,,,
13,-,Mr. Vegas,Heads High,-,6,11,,,,
14,up,Bob Marley & The Wailers,Jamming,16,2,42,,,,
15,-,Maxi Priest,Close to You,-,2,13,,,,
16,-,UB40,Red Red Wine (Edit),-,1,57,,,,
17,-,Dr. Alban,It's My Life,-,3,11,,,,
18,-,Mark Wonder,Pack Up Your Troubles,-,18,1,,,,
