Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buju Banton,Me and Oonu,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,19,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,154,,,,
4,down,UB40,Kingston Town,3,1,76,,,,
5,up,Aswad,Don't Turn Around,6,1,68,,,,
6,down,Kevin Lyttle,Turn Me On,1,1,146,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,41,,,,
8,down,Wayne Wonder,No Letting Go,7,1,154,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,1,167,,,,
10,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],9,1,52,,,,
11,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,119,,,,
12,up,China Black,Searching,15,4,35,,,,
13,up,Gyptian,Hold You (Hold Yuh),17,4,59,,,,
14,up,Beenie Man,Dude (feat. Ms. Thing),23,7,48,,,,
15,-,Lila Iké,Dinero,-,15,1,,,,
16,up,UB40,Red Red Wine (Edit),21,1,155,,,,
17,-,Popcaan & Drake,We Caa Done,-,5,1,,,,
