Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob & Marcia,Young Gifted And Black,-,1,1,,,,
2,up,UB40,Red Red Wine (Edit),3,1,19,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,22,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,22,,,,
5,-,Dennis Brown,The Prophet Rides Again,-,5,1,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,22,,,,
7,up,Koffee,W (feat. Gunna),8,1,18,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,15,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,22,,,,
10,-,UB40,Kingston Town,-,1,13,,,,
11,up,Magic,Rude,25,1,4,,,,
12,down,Aswad,Don't Turn Around,9,1,14,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,1,19,,,,
14,-,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),-,1,15,,,,
15,-,Maxi Priest,Wild World,-,1,12,,,,
16,down,Aswad,Don't Turn Around,1,1,17,,,,
17,up,Bob Marley & The Wailers,Jamming,22,2,13,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,5,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,1,14,,,,
20,down,Kevin Lyttle,Turn Me On,18,1,16,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,16,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),15,4,11,,,,
23,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,14,1,,,,
24,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,10,,,,
25,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,6,,,,
