Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Byron Lee,On the Beach,-,1,1,,,,
2,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,38,,,,
4,up,Gyptian,Hold You (Hold Yuh),11,4,55,,,,
5,-,Prezident Brown,War Ting,-,5,1,,,,
6,down,Wayne Wonder,No Letting Go,4,1,150,,,,
7,down,Kevin Lyttle,Turn Me On,1,1,142,,,,
8,up,Maxi Priest,Close to You,17,2,78,,,,
9,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],2,1,48,,,,
10,down,China Black,Searching,7,4,31,,,,
11,down,Beenie Man,Dude (feat. Ms. Thing),9,7,45,,,,
12,up,Aswad,Don't Turn Around,16,1,64,,,,
13,up,Koffee,Toast,14,1,90,,,,
14,-,The Reggae Band,Rudolph The Red-Nosed Reindeer,-,14,1,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,163,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,1,139,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,1,150,,,,
18,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,18,1,,,,
19,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,71,,,,
20,-,Sugar Minott,Dread a Mi Idren,-,12,9,,,,
21,-,Benjy Myaz,Time,-,21,1,,,,
22,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,14,,,,
