Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,103,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,188,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,60,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,20,1,195,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,79,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,1,209,,,,
7,up,Wayne Wonder,No Letting Go,8,3,41,,,,
8,up,Aswad,Don't Turn Around,14,1,103,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,158,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,21,1,178,,,,
11,down,UB40,Kingston Town,7,1,115,,,,
12,up,Gyptian,Hold You (Hold Yuh),17,4,98,,,,
13,down,UB40,Red Red Wine (Edit),4,1,197,,,,
14,down,The Specials,Ghost Town,12,12,8,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,4,19,,,,
16,up,Sean Paul,Get Busy,19,8,30,,,,
17,down,Shabba Ranks,Mr. Loverman,16,8,28,,,,
18,down,Koffee,Toast,11,1,129,,,,
19,down,Fuse ODG,Antenna (UK Radio Edit),13,7,32,,,,
20,down,Aswad,Don't Turn Around,15,1,105,,,,
21,up,Maxi Priest,Close to You,25,2,108,,,,
22,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,6,,,,
23,up,Pato Banton & The Reggae Revolution,Baby Come Back,24,10,9,,,,
24,-,Bob Marley & The Wailers,Jamming,-,2,101,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),23,5,108,,,,
26,-,Lorna Bennett,Breakfast In Bed,-,26,1,,,,
27,down,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],9,1,81,,,,
28,up,Sugar Minott,Dread a Mi Idren,31,12,27,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,135,,,,
30,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,47,,,,
31,down,China Black,Searching,26,4,67,,,,
32,-,Aswad,Give a Little Love,-,32,1,,,,
