Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natural Black,Let Jah Jah Love Abide,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,38,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,41,,,,
4,down,Aswad,Don't Turn Around,2,1,33,,,,
5,down,Bob Marley & The Wailers,Jamming,4,2,30,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,41,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,41,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,41,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),7,4,16,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,32,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,30,,,,
12,-,Bob Marley & The Wailers,Johnny Was,-,12,1,,,,
13,down,Wayne Wonder,No Letting Go,9,1,36,,,,
14,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,15,,,,
15,up,UB40,Red Red Wine (Edit),17,1,37,,,,
16,-,Biga*Ranx,Sunset Cassette,-,15,2,,,,
17,down,Bob Marley,Sun Is Shining,13,8,5,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,32,,,,
19,-,Aynell,Hot Hot Hot,-,3,1,,,,
20,-,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],-,20,1,,,,
21,-,Harry J All-Stars,Liquidator,-,1,3,,,,
22,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),23,4,23,,,,
23,down,Maxi Priest,Wild World,14,1,29,,,,
24,down,Koffee,Toast,15,1,28,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,7,2,,,,
26,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,26,1,,,,
27,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,2,,,,
28,-,Third World,Now That We've Found Love,-,5,5,,,,
29,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),19,1,24,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,12,12,3,,,,
31,-,Sanchez,Wherever I Lay My Hat,-,6,1,,,,
32,-,Kadim Al Sahir,01 Kitab Al Hobb,-,11,1,,,,
