Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ding Dong,Duh Di Right Ting,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,93,,,,
3,-,Little Hero,Scamdemic,-,3,1,,,,
4,-,Bob Marley & The Wailers,Jamming,-,2,67,,,,
5,-,"Suga Roy & the Fireball Crew, Conrad Crystal & Zareb",Carol Am Depending on You,-,5,1,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,87,,,,
7,-,Mikey Spice,I Am I Said,-,7,1,,,,
8,-,Beenie Man,More Prayer,-,8,1,,,,
9,down,Magic,Rude,5,1,27,,,,
10,down,UB40,Red Red Wine (Edit),4,1,89,,,,
11,-,Tony Curtis,Do It,-,11,1,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,7,14,,,,
13,down,Aswad,Don't Turn Around,11,1,87,,,,
14,down,Wayne Wonder,No Letting Go,7,1,85,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,97,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,2,1,91,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,96,,,,
18,-,UB40,Kingston Town,-,1,22,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,85,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,65,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),18,5,37,,,,
22,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,6,,,,
23,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),16,1,72,,,,
24,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,6,,,,
25,-,Maxi Priest,Close to You,-,2,37,,,,
26,down,Maxi Priest,Wild World,19,1,52,,,,
27,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",17,1,62,,,,
28,down,The Selecter,Three Minute Hero,24,23,3,,,,
29,down,Koffee,Toast,23,1,47,,,,
30,down,Kevin Lyttle,Turn Me On,14,1,78,,,,
