Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,214,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,86,,,,
3,up,UB40,Kingston Town,7,1,139,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,221,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,1,129,,,,
6,up,Maxi Priest,Close to You,18,2,132,,,,
7,up,Aswad,Don't Turn Around,25,1,122,,,,
8,up,Bob Marley & The Wailers,Jamming,32,2,116,,,,
9,down,UB40,Red Red Wine (Edit),8,1,223,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,235,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,106,,,,
12,up,Koffee,Toast,12,1,155,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,201,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),38,5,133,,,,
15,up,Shabba Ranks,Mr. Loverman,26,8,54,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,4,124,,,,
17,down,China Black,Searching,16,4,93,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,158,,,,
19,up,The Specials,Ghost Town,39,12,15,,,,
20,up,Pato Banton & The Reggae Revolution,Baby Come Back,20,10,25,,,,
21,up,Wayne Wonder,No Letting Go,30,3,67,,,,
22,up,Sean Paul,Get Busy,22,8,55,,,,
23,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,72,,,,
24,down,Aswad,Don't Turn Around,10,1,126,,,,
25,up,Maxi Priest,Wild World,33,1,115,,,,
26,down,Chronic Law & Notnice,Weekend (Bup Bup),21,21,6,,,,
27,up,Shenseea,Die For You,35,24,4,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,37,,,,
29,-,Valiant,Flava,-,27,1,,,,
30,-,Devonte,Everyone Falls In Love,-,16,16,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,168,,,,
32,down,Fuse ODG,Antenna (UK Radio Edit),23,7,58,,,,
33,-,Chaka Demus & Pliers,Tease Me,-,28,1,,,,
34,up,Busy Signal,Happy Birthday,34,27,4,,,,
35,up,Sugar Minott,Dread a Mi Idren,41,12,51,,,,
