Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,5,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,211,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,76,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,119,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,204,,,,
6,up,Koffee,Toast,9,1,145,,,,
7,up,UB40,Kingston Town,16,1,129,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,225,,,,
9,up,Wayne Wonder,No Letting Go,12,3,57,,,,
10,-,Aswad,Don't Turn Around,-,1,114,,,,
11,up,Fuse ODG,Antenna (UK Radio Edit),23,7,48,,,,
12,up,Aswad,Don't Turn Around,20,1,118,,,,
13,down,China Black,Searching,11,4,83,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,7,1,192,,,,
15,up,Shabba Ranks,Mr. Loverman,21,8,44,,,,
16,up,Maxi Priest,Close to You,18,2,122,,,,
17,-,Too Many Crooks,Another Selection (feat. Buster Bloodvessel),-,17,1,,,,
18,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,62,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,148,,,,
20,down,Sean Paul,Get Busy,17,8,45,,,,
21,down,Pato Banton & The Reggae Revolution,Baby Come Back,19,10,17,,,,
22,up,SL2,On a Ragga Tip '97 (Original Mix),22,5,123,,,,
23,down,Gyptian,Hold You (Hold Yuh),14,4,114,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,4,21,,,,
25,down,UB40,Red Red Wine (Edit),6,1,213,,,,
26,-,Black Slate,Amigo,-,26,1,,,,
27,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),26,5,21,,,,
28,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,28,1,,,,
29,-,Sugar Minott,Dread a Mi Idren,-,12,41,,,,
30,-,Sean Paul,Gimme the Light,-,30,1,,,,
