Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,2,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,6,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,6,,,,
4,up,UB40,Kingston Town,10,1,6,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,6,,,,
6,up,Wayne Wonder,No Letting Go,12,1,6,,,,
7,down,Aswad,Don't Turn Around,5,1,6,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,6,,,,
9,down,Koffee,Rapture,4,4,4,,,,
10,up,UB40,Red Red Wine (12'' Version),11,3,6,,,,
11,up,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),13,9,4,,,,
12,down,Koffee,Toast,7,1,4,,,,
13,up,Diana King,Shy Guy,15,1,6,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),16,5,6,,,,
15,-,Elephant Man,Pon De River Pon De Bank,-,15,1,,,,
16,-,RDX,Kotch,-,14,1,,,,
17,-,Stylo G,Move Back (Radio Edit),-,17,1,,,,
18,down,Mr. Vegas,Heads High,14,11,4,,,,
19,up,Kevin Lyttle,Turn Me On,19,1,3,,,,
20,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,20,1,,,,
21,-,Jane Macgizmo,Midas,-,21,1,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,7,1,,,,
23,-,Naomi Cowan,Paradise Plum,-,23,1,,,,
24,up,Beenie Man,Dude (feat. Ms. Thing),26,7,2,,,,
25,-,UB40,Red Red Wine (Edit),-,1,3,,,,
26,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,26,1,,,,
27,-,Jah9,Ma'at (Each Man),-,27,1,,,,
