Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,166,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,173,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,39,,,,
5,up,Maxi Priest,Wild World,5,1,87,,,,
6,up,Aswad,Don't Turn Around,10,1,87,,,,
7,-,Groundation,Craven Fe' Dead,-,7,1,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,1,187,,,,
9,up,Wayne Wonder,No Letting Go,13,3,19,,,,
10,up,UB40,Red Red Wine (Edit),18,1,175,,,,
11,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,25,,,,
12,up,Jimmy Cliff,"Wonderful World, Beautiful People",25,2,37,,,,
13,down,UB40,Kingston Town,8,1,94,,,,
14,up,Koffee,Toast,17,1,109,,,,
15,up,China Black,Searching,24,4,50,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,12,12,,,,
17,up,SL2,On a Ragga Tip '97 (Original Mix),28,5,89,,,,
18,up,Maxi Priest,Close to You,23,17,5,,,,
19,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,1,134,,,,
20,-,Ian Brown,Rules,-,20,1,,,,
21,up,Sugar Minott,Dread a Mi Idren,32,12,18,,,,
22,down,Gyptian,Hold You (Hold Yuh),19,4,78,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,60,,,,
