Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,6,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,0,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,0,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,0,,,,
5,down,UB40,Red Red Wine (12'' Version),4,3,0,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
7,down,UB40,Kingston Town,1,1,0,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,0,,,,
9,up,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),10,9,0,,,,
10,up,Aswad,Don't Turn Around,12,1,0,,,,
11,up,Koffee,Rapture,11,4,0,,,,
12,down,Wayne Wonder,No Letting Go,8,1,0,,,,
13,down,Diana King,Shy Guy,7,1,0,,,,
14,-,RDX,Kotch,-,14,0,,,,
15,down,The RaRa,Piña Colada,13,13,0,,,,
16,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,0,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,1,0,,,,
19,up,Sean Paul,When It Comes to You,20,11,0,,,,
20,-,Vybz Kartel & Spice,Back Way,-,20,0,,,,
21,-,Mr. Vegas,Heads High,-,11,0,,,,
22,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,20,0,,,,
23,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",17,1,0,,,,
