Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,4,1,34,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,42,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,42,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,42,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),9,4,17,,,,
7,up,SL2,On a Ragga Tip '97 (Original Mix),14,5,16,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,42,,,,
9,up,Bob Marley,Sun Is Shining,17,8,6,,,,
10,up,Wayne Wonder,No Letting Go,13,1,37,,,,
11,-,Desmond Dekker,You Can Get It If You Really Want it,-,11,3,,,,
12,down,Kevin Lyttle,Turn Me On,10,1,33,,,,
13,-,Pluto Shervington,Dat,-,13,1,,,,
14,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,14,3,,,,
15,up,Koffee,Toast,24,1,29,,,,
16,down,UB40,Red Red Wine (Edit),15,1,38,,,,
17,-,Jimmy Cliff,Many Rivers to Cross,-,17,1,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,33,,,,
19,-,Jahvillani,Don't Rush,-,19,1,,,,
