Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,184,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,56,,,,
3,up,UB40,Kingston Town,13,1,111,,,,
4,-,Hue B,Bees Love Honey (feat. PCJ),-,4,1,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,191,,,,
6,up,UB40,Red Red Wine (Edit),6,1,193,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,205,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,21,1,99,,,,
9,down,Wayne Wonder,No Letting Go,7,3,37,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,174,,,,
11,-,Shabba Ranks,Mr. Loverman,-,8,24,,,,
12,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,104,,,,
13,-,Fuse ODG,Antenna (UK Radio Edit),-,7,28,,,,
14,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,43,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,155,,,,
16,-,China Black,Searching,-,4,63,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,75,,,,
18,down,Gyptian,Hold You (Hold Yuh),11,4,94,,,,
19,down,Maxi Priest,Close to You,15,2,104,,,,
20,down,Koffee,Toast,5,1,125,,,,
21,down,Aswad,"Shine (Beatmasters 7"" Mix)",17,5,23,,,,
22,-,The Specials,Ghost Town,-,12,6,,,,
23,down,Sean Paul,Get Busy,18,8,27,,,,
24,-,Karen Mukupa,Wrong Places,-,24,1,,,,
25,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,11,5,,,,
