Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,32,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,61,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,58,,,,
4,-,Sanchez,Call Me on the Phone,-,4,1,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,1,62,,,,
6,up,Aswad,Don't Turn Around,6,1,52,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,4,6,,,,
8,-,Dr. Alban,It's My Life,-,3,10,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,3,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,1,57,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,40,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,9,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,50,,,,
14,down,UB40,Red Red Wine (Edit),9,1,56,,,,
15,down,Bob Marley & The Wailers,Jamming,11,2,40,,,,
16,down,Maxi Priest,Close to You,12,2,12,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,17,,,,
18,down,Kevin Lyttle,Turn Me On,7,1,49,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,56,,,,
20,-,Beres Hammond,You Don't Have to Lie,-,20,1,,,,
21,-,Koffee,W (feat. Gunna),-,1,35,,,,
22,-,Niney the Observer,Creepers Dub,-,22,1,,,,
