Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,7,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,86,,,,
3,up,Wayne Wonder,No Letting Go,10,1,78,,,,
4,up,Jimmy Cliff,"Wonderful World, Beautiful People",8,2,8,,,,
5,up,Bob Marley & The Wailers,Jamming,5,2,61,,,,
6,-,Kingston Army,"You Don't Love Me (No, No, No)",-,6,1,,,,
7,-,Owen Gray,Sexual Healing,-,7,1,,,,
8,-,Kashief Lindo & Nikesha Lindo,Small Change,-,8,1,,,,
9,-,Benjy Myaz,Give It Up,-,9,1,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,90,,,,
11,down,Magic,Rude,2,1,20,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,80,,,,
13,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,1,55,,,,
14,up,Gyptian,Hold You (Hold Yuh),29,4,6,,,,
15,up,Aswad,Don't Turn Around,19,1,80,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,1,84,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,89,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,78,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,7,7,,,,
20,down,Kevin Lyttle,Turn Me On,16,1,71,,,,
21,down,UB40,Red Red Wine (Edit),12,1,82,,,,
22,-,Beenie Man & Ms Thing,Dude,-,13,7,,,,
23,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),21,1,65,,,,
24,up,Mr. Vegas,Heads High,25,6,21,,,,
25,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,3,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,7,,,,
27,-,Koffee,Toast,-,1,40,,,,
28,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],30,1,2,,,,
29,-,Koffee,W (feat. Gunna),-,1,39,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,12,7,,,,
31,-,Anthony Malvo,Jah Is My Light,-,31,1,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),20,5,32,,,,
33,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,14,5,,,,
