Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,22,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,25,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,4,1,25,,,,
5,down,UB40,Red Red Wine (Edit),2,1,22,,,,
6,up,Magic,Rude,8,1,7,,,,
7,up,Koffee,W (feat. Gunna),7,1,21,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,25,,,,
9,up,Aswad,Don't Turn Around,15,1,19,,,,
10,down,UB40,Kingston Town,1,1,16,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,5,,,,
12,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,4,13,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,8,,,,
14,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,14,3,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,4,,,,
16,-,Buju Banton,Trust,-,16,1,,,,
17,-,Kevin Lyttle,Turn Me On,-,17,1,,,,
18,-,Bob Marley,Stir It Up,-,8,1,,,,
19,down,Beenie Man & Ms Thing,Dude,13,13,2,,,,
20,down,Bob Marley & The Wailers,Jamming,16,2,16,,,,
21,-,Koffee,Rapture,-,4,13,,,,
22,-,The English Beat,Mirror In the Bathroom,-,12,2,,,,
23,-,Jimmy Cliff,Sitting In Limbo,-,23,1,,,,
24,-,Zap Pow,River,-,24,1,,,,
