Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,4,1,5,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,5,,,,
4,up,Koffee,Rapture,13,4,3,,,,
5,up,Aswad,Don't Turn Around,7,1,5,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,5,,,,
7,down,Koffee,Toast,6,1,3,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,5,,,,
9,-,Popcaan,My Type,-,9,1,,,,
10,up,UB40,Kingston Town,10,1,5,,,,
11,down,UB40,Red Red Wine (12'' Version),9,3,5,,,,
12,down,Wayne Wonder,No Letting Go,8,1,5,,,,
13,up,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),15,9,3,,,,
14,down,Mr. Vegas,Heads High,11,11,3,,,,
15,down,Diana King,Shy Guy,12,1,5,,,,
16,down,SL2,On a Ragga Tip '97 (Original Mix),14,5,5,,,,
17,-,Beenie Man,Who Am I,-,17,1,,,,
18,-,Aswad,Don't Turn Around,-,1,1,,,,
19,-,Kevin Lyttle,Turn Me On,-,1,2,,,,
20,-,Vybz Kartel,Dem no Ready,-,20,1,,,,
21,-,Masicka,Man Fi the Mission,-,21,1,,,,
22,-,Mortimer,Misery,-,22,1,,,,
23,-,Popcaan,Victoria Secret,-,23,1,,,,
24,-,IQ,Slow Down,-,20,1,,,,
25,-,The Wise Bloods,New Blood,-,25,1,,,,
26,-,Beenie Man,Dude (feat. Ms. Thing),-,7,1,,,,
