Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,4,,,,
2,-,UB40,Red Red Wine (Edit),-,1,2,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,4,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,4,1,4,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,4,,,,
6,-,Koffee,Toast,-,1,2,,,,
7,down,Aswad,Don't Turn Around,5,1,4,,,,
8,up,Wayne Wonder,No Letting Go,8,1,4,,,,
9,down,UB40,Red Red Wine (12'' Version),7,3,4,,,,
10,down,UB40,Kingston Town,6,1,4,,,,
11,-,Mr. Vegas,Heads High,-,11,2,,,,
12,down,Diana King,Shy Guy,9,1,4,,,,
13,-,Koffee,Rapture,-,4,2,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),10,5,4,,,,
15,-,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),-,9,2,,,,
16,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,13,1,,,,
17,-,Vanessa Bling & The Heatwave,Frontline,-,17,1,,,,
