Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],7,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,30,,,,
3,up,Aswad,Don't Turn Around,21,1,54,,,,
4,down,Wayne Wonder,No Letting Go,1,1,139,,,,
5,down,UB40,Kingston Town,2,1,66,,,,
6,up,WSTRN & Skillibeng,Unload (Reload),10,6,4,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,4,1,152,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,30,,,,
9,-,Beenie Man,Dude (feat. Ms. Thing),-,7,35,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),18,5,63,,,,
11,down,Kevin Lyttle,Turn Me On,8,1,131,,,,
12,up,Maxi Priest,Close to You,13,2,71,,,,
13,up,Gyptian,Hold You (Hold Yuh),19,4,45,,,,
14,up,Sugar Minott,Dread a Mi Idren,22,12,6,,,,
15,-,Kabaka Pyramid & Jemere Morgan,Grateful,-,15,1,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,143,,,,
17,down,UB40,Red Red Wine (Edit),3,1,143,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,9,,,,
19,down,China Black,Searching,17,4,21,,,,
20,-,WSTRN,Close & Personal,-,20,1,,,,
