Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,187,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,59,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,22,1,102,,,,
4,up,UB40,Red Red Wine (Edit),6,1,196,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),25,2,78,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,208,,,,
7,down,UB40,Kingston Town,3,1,114,,,,
8,down,Wayne Wonder,No Letting Go,4,3,40,,,,
9,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,1,80,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,46,,,,
11,up,Koffee,Toast,19,1,128,,,,
12,-,The Specials,Ghost Town,-,12,7,,,,
13,up,Fuse ODG,Antenna (UK Radio Edit),16,7,31,,,,
14,-,Aswad,Don't Turn Around,-,1,102,,,,
15,-,Aswad,Don't Turn Around,-,1,104,,,,
16,down,Shabba Ranks,Mr. Loverman,12,8,27,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,4,97,,,,
18,-,Apache Indian,Boom Shack-A-Lak,-,8,11,,,,
19,down,Sean Paul,Get Busy,13,8,29,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,11,1,194,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,5,1,177,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,12,15,,,,
23,down,SL2,On a Ragga Tip '97 (Original Mix),9,5,107,,,,
24,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,10,8,,,,
25,down,Maxi Priest,Close to You,14,2,107,,,,
26,down,China Black,Searching,10,4,66,,,,
27,-,Karen Mukupa,Wrong Places,-,24,2,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,11,17,,,,
29,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,5,12,,,,
30,down,The Dynamics,Move on Up,23,4,21,,,,
31,down,Sugar Minott,Dread a Mi Idren,29,12,26,,,,
32,-,Devonte,Everyone Falls In Love,-,16,11,,,,
33,-,Various Artists,The Juggling,-,33,1,,,,
34,-,Kevin Lyttle,Turn Me On,-,9,4,,,,
