Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,29,,,,
2,up,Bob Marley & The Wailers,Jamming,19,2,20,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,26,,,,
4,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),11,4,17,,,,
5,-,Linval Thompson,Look How Me Sexy,-,5,1,,,,
6,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,6,1,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,29,,,,
8,-,Ekolu,Jah Say Me Love You,-,8,1,,,,
9,down,UB40,Red Red Wine (Edit),6,1,26,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,29,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,29,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,1,,,,
13,down,Koffee,W (feat. Gunna),10,1,25,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,9,1,20,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,21,,,,
17,down,Wayne Wonder,No Letting Go,13,1,24,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,11,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,21,,,,
20,down,Aswad,Don't Turn Around,15,1,20,,,,
21,-,Althea & Donna,Uptown Top Ranking,-,4,2,,,,
22,down,Diana King,Shy Guy,21,1,12,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,7,,,,
24,down,Maxi Priest,Wild World,12,1,18,,,,
25,-,Barry Biggs,Three Ring Circus,-,11,2,,,,
