Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,Shy Guy,15,1,0,,,,
2,down,UB40,Kingston Town,1,1,0,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,0,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,0,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,0,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,0,,,,
7,-,UB40,Red Red Wine (12'' Version),-,3,0,,,,
8,down,Koffee,Toast,4,1,0,,,,
9,up,Wayne Wonder,No Letting Go,17,1,0,,,,
10,down,Kevin Lyttle,Turn Me On,7,1,0,,,,
11,up,Koffee,Rapture,14,4,0,,,,
12,down,Party Bangaz,Gyptian Hold Yuh (Party Bangaz),9,9,0,,,,
13,down,Aswad,Don't Turn Around,11,1,0,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,0,,,,
15,down,Sean Paul,When It Comes to You,12,11,0,,,,
16,-,Mr. Vegas,Heads High,-,11,0,,,,
17,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",16,1,0,,,,
18,-,Serani,No Games,-,18,0,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,1,0,,,,
20,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,20,0,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,0,,,,
22,up,"Beenie Man, Ms. Thing & Shawnna",Dude (The Remix),25,9,0,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,1,0,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,0,,,,
25,down,Maxi Priest,Wild World,23,1,0,,,,
26,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),21,4,0,,,,
