Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,221,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,228,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,213,,,,
4,up,Herbie Hancock,The Imagine Project,4,2,229,,,,
5,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,5,2,228,,,,
6,up,Max Mutzke,Durch Einander,6,4,233,,,,
7,up,Mario Biondi,Handful of Soul,7,5,226,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),21,5,27,87,2019-10-13,20,2019-10-20
9,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,8,4,232,,,,
10,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,9,6,84,,,,
11,down,Herbie Hancock,Possibilities,10,6,232,,,,
12,down,Comedian Harmonists,Greatest Hits,11,5,230,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,6,234,,,,
14,down,Kenny G,Kenny G: Greatest Hits,13,8,231,,,,
15,down,Miles Davis,Kind of Blue (Legacy Edition),14,11,228,,,,
16,down,Tony Bennett & Diana Krall,Love Is Here to Stay,15,8,207,,,,
17,down,Al Jarreau,Love Songs,16,9,231,,,,
18,down,Kurt Edelhagen,Super Tanzmusik,17,10,211,,,,
19,down,Candy Dulfer,Candy Store,18,11,173,,,,
20,down,Weather Report,The Best of Weather Report,19,12,179,,,,
21,up,Miles Davis,Kind of Blue,23,10,141,,,,
22,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,20,5,220,,,,
23,-,New Orleans Jazz Club,Jazz Noir Music - Tense Ambient Background Songs,-,23,1,,,,
24,-,US Army Field Band - Jazz Ambassadors,The Legacy of Sammy Nestico,-,24,1,,,,
25,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,25,1,,,,
26,-,Ben Pollack,"Ben Pollack and His Pick-a-Rib Boys (feat. Dick Cathcart, Matty Matlock, Ray Sherman, Walt Yoder & Moe Schneider)",-,26,1,,,,
