Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,80,,,,
2,up,Klaus Doldinger,The First 50 Years of Passport (Remastered Edition),8,2,2,,,,
3,up,トニー・アレン,There Is No End,13,3,2,,,,
4,-,Lounge,Naked Lounge – Sexy & Smooth Jazz Lounge Easy Listening Music,-,4,3,,,,
5,up,George Benson,Guitar Man (Deluxe Edition),6,5,2,,,,
6,up,Miles Davis,Kind of Blue,7,2,70,,,,
7,up,Gregory Porter,All Rise (Deluxe),15,1,54,64,2020-09-06,64,2020-09-06
8,up,"Nat ""King"" Cole",The World of Nat King Cole,10,3,63,,,,
9,up,Lisa Ono,ASIA,14,9,2,,,,
10,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,12,2,15,,,,
11,-,Astrud Gilberto,The Astrud Gilberto Album,-,11,9,,,,
12,-,Mark Guiliana,My Life Starts Now,-,12,1,,,,
13,up,Nina Simone,I Put a Spell On You,22,8,41,,,,
14,-,Weather Report,Heavy Weather,-,14,7,,,,
15,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),56,10,34,,,,
16,-,USAF Airmen of Note,Tiempo Latino,-,16,4,,,,
17,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,17,1,,,,
18,-,Gregory Porter,Getting Thru It,-,8,8,,,,
19,-,Sons Of Kemet,Black To The Future,-,19,1,,,,
20,-,Matthew Halsall,Salute to the Sun,-,9,14,,,,
21,-,Joe Sample & Randy Crawford,Feeling Good,-,21,9,,,,
22,down,Melody Gardot,Sunset In The Blue (Deluxe Version),2,2,6,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,19,4,,,,
24,-,Spa Smooth Jazz Relax Room,Jazz Spa - Smooth Ambient Guitar Songs & Sounds of Nature Background Music for Massage and Wellness Center Therapy,-,24,4,,,,
25,-,Aaron Goldberg,At the Edge of the World,-,25,1,,,,
26,-,Jimmy McGriff,Groove Grease,-,26,1,,,,
27,down,Pat Metheny,One Quiet Night,3,3,5,,,,
28,-,Alfa Mist,Bring Backs,-,3,3,,,,
29,-,Till Brönner,The Good Life,-,15,15,,,,
30,-,Diana Krall,This Dream Of You,-,1,26,,,,
31,-,Till Brönner,The Movie Album,-,31,1,,,,
32,down,Archie Shepp & Jason Moran,Let My People Go,20,18,6,,,,
33,up,New York Jazz Lounge,Bar Jazz Classics,86,7,23,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,13,28,,,,
35,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,-,9,4,,,,
36,-,Charles Pasi,Zebra,-,22,2,,,,
37,-,Wolfgang Muthspiel & Brian Blade,Friendly Travelers,-,28,2,,,,
38,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Pardon My French,-,38,2,,,,
39,-,Art Pepper,I Love Art Pepper (Jazz Masters Collection),-,39,3,,,,
40,-,Raul Midon,The Mirror,-,40,2,,,,
41,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Bayou,-,41,1,,,,
42,-,Martin Listabarth,Short Stories,-,37,3,,,,
43,-,Simone Kopmajer,Good Old Times,-,23,9,,,,
44,-,Paul Desmond,Bossa Antigua,-,44,3,,,,
45,-,Nils Landgren,Some Other Time (feat. Janis Siegel & Bochumer Symphoniker) [Bonus Track Version],-,45,1,,,,
46,-,Billie Holiday,Billie Holiday's Greatest Hits,-,46,3,,,,
47,-,Oscar Peterson,Night Train,-,26,16,,,,
48,-,Miles Davis,Sketches of Spain,-,34,5,,,,
49,-,GoGo Penguin,v2.0 (Deluxe Edition),-,39,7,,,,
50,-,Diknu Schneeberger Trio,Live from Porgy & Bess,-,15,6,,,,
51,-,Karen Souza,Hotel Souza (Deluxe Edition),-,11,8,,,,
52,-,Peter White,Glow,-,52,1,,,,
53,-,Nick Levinovsky & Igor Butman's Moscow Jazz Orchestra,"Special Opinion (feat. Randy Brecker, Bill Evans, Mitch Stein, Mike Stern, Dave Weckl, Igor Butman)",-,53,1,,,,
54,-,Exam Study Soft Jazz Music Collective,Jazz Soundtrack for Studying and Concentration – The Sound of Jazz for Concentration and Study 'till Midnight,-,54,2,,,,
55,up,Chet Baker,Embraceable You,79,27,4,,,,
56,-,André Manoukian,Apatride,-,56,1,,,,
57,-,JÜ & Kjetil Møster,JÜ Meets Møster,-,57,1,,,,
58,-,Beegie Adair,I'll Take Romance,-,2,23,,,,
59,-,Frank Sinatra,Sinatra At the Sands,-,8,8,,,,
60,up,Inge Brandenburg,Don't Blame Me,64,60,2,,,,
61,-,Bar Music Jazz Stars,BarMusik: Vol. 1,-,38,6,,,,
62,-,Eugen Cicero,Swinging the Classics On MPS,-,39,4,,,,
63,-,Dave Brubeck,Dave Brubeck: The Very Best,-,21,14,,,,
64,-,Chet Baker,Chet,-,64,2,,,,
65,-,Aki Takase & Daniel Erdmann,Isn't It Romantic?,-,65,1,,,,
66,up,Kruder & Dorfmeister,G-Stoned - EP,84,4,43,,,,
67,-,Miles Davis,Classic Albums Collection,-,43,6,,,,
68,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,69,3,8,,,,
69,-,Benny Goodman,The Essential Benny Goodman (Remastered),-,16,9,,,,
70,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Live in Cuba,-,20,7,,,,
71,-,オスカー・ピーターソン・トリオ,We Get Requests,-,32,11,,,,
72,-,Leonard Cohen,Recent Songs,-,45,3,,,,
73,down,Veronica Swift,This Bitter Earth,5,5,3,,,,
74,-,Sarah Vaughan,Sarah Vaughan Sings Soulfully,-,5,2,,,,
75,down,Cafe Music BGM Channel,Chill Jazz,4,4,6,,,,
76,-,Clemens Wenger,Neapel,-,49,3,,,,
77,-,Various Artists,Blue Note Re:imagined,-,3,17,,,,
78,-,Brad Mehldau,Suite: April 2020,-,7,9,,,,
79,-,The Brecker Brothers,Heavy Metal Be-Bop (Live),-,79,1,,,,
80,up,Jutta Hipp & Zoot Sims,Jutta Hipp With Zoot Sims,99,80,2,,,,
81,down,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),18,2,77,,,,
82,down,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed (Gold Edition),17,3,23,,,,
83,-,Moses Boyd,Dark Matter,-,3,8,,,,
84,-,Verschiedene Interpreten,West Coast Jazz,-,84,1,,,,
85,-,Bobo Stenson Trio,Indicum,-,85,1,,,,
86,-,Mo' Horizons,Gonna Be - EP,-,86,1,,,,
87,down,Georg Breinschmid & Thomas Gansch,Bransch,53,53,2,,,,
88,-,Dominic Miller,Ad Hoc,-,35,2,,,,
89,down,Peggy Lee,Something Wonderful: Peggy Lee Sings the Great American Songbook (Live),85,85,2,,,,
90,-,"Tommy Flanagan, Ron Carter & Tony Williams",The Trio,-,90,1,,,,
91,-,Blechhauf'n,Entertainment Live,-,25,7,,,,
92,-,Stan Getz,Sweet Rain,-,16,12,,,,
93,-,Herbie Hancock,Secrets,-,27,7,,,,
94,-,Allen Toussaint,The Bright Mississippi,-,38,4,,,,
95,-,Koop,Waltz for Koop,-,34,3,,,,
96,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,23,11,,,,
97,down,Jordan Rakei,Late Night Tales: Jordan Rakei,65,3,5,,,,
98,-,Matthew Halsall,Fletcher Moss Park,-,16,3,,,,
99,-,Delvon Lamarr Organ Trio,I Told You So,-,35,5,,,,
100,-,Ben Webster,Ben Webster Ballads (Remastered),-,90,2,,,,
