Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,241,,,,
2,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,200,,,,
3,up,TheKingDeejay,El Agite - Champeta Africana,3,3,122,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,241,,,,
5,up,Robert Finley,Souled Out On You,7,2,160,,,,
6,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,198,,,,
7,up,Los Betos,Mi Amor Ideal,9,5,164,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,241,,,,
9,up,Ray Charles,I Believe to My Soul,13,4,86,,,,
10,up,Etta James,A Sunday Kind of Love,14,5,221,,,,
11,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,185,,,,
12,up,Rafael Santos & Ivan Zuleta,Volveras,18,9,147,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,10,116,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,4,118,,,,
15,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,23,3,192,,,,
16,up,Gary Moore,Still Got the Blues,17,5,222,,,,
17,up,Joe Cocker,You Can Leave Your Hat On,29,17,5,,,,
18,up,Elmore James,Dust My Broom,21,18,23,,,,
19,down,Slash & Demi Lovato,Papa Was a Rolling Stone,15,6,5,,,,
20,down,King George,Keep On Rollin,16,3,6,,,,
21,up,The Rolling Stones,Ride 'Em On Down,27,10,138,,,,
22,up,Diomedes Díaz & Juancho Rois,El Muñeco,22,6,193,,,,
23,down,Slash,Killing Floor (feat. Brian Johnson),20,7,15,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,4,240,,,,
25,up,The Rolling Stones,Just Your Fool,46,16,111,,,,
26,up,Big Mama Thornton,Hound Dog (Single Version),32,26,4,,,,
27,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),42,20,11,,,,
28,up,米弟華特,Mannish Boy,40,8,199,,,,
29,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,44,10,171,,,,
30,down,Slash & Chris Stapleton,Oh Well,19,9,10,,,,
31,up,Robert Johnson,Cross Road Blues,45,6,204,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,157,,,,
33,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),60,3,165,,,,
34,up,Los Betos,Una Canción Especial,35,14,147,,,,
35,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,25,7,156,,,,
36,up,Etta James,Trust In Me,84,27,70,,,,
37,down,Etta James,All I Could Do Was Cry,34,12,177,,,,
38,down,T-Bone Walker,Call It Stormy Monday,33,11,169,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,89,20,83,,,,
40,up,Muddy Waters,I Can't Be Satisfied,50,13,80,,,,
41,down,The Teskey Brothers,So Caught Up,37,5,172,,,,
42,up,Elizabeth King,Soul Provider,55,28,11,,,,
43,down,Seth James,Who's Foolin' Who,41,27,13,,,,
44,-,Miguel Herrera & Manuel Villa,La Ando Buscando,-,22,28,,,,
45,up,TheKingDeejay,La Melodía,58,45,11,,,,
46,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),62,24,17,,,,
47,down,Los Betos,Celosa y Guapa,30,18,151,,,,
48,up,Albert King,I'll Play the Blues for You,73,17,83,,,,
49,down,Los Pechichones,Como me Tienes,38,32,70,,,,
50,down,B.B. King,Rock Me Baby,49,8,181,,,,
51,down,Mad Tree,La Ciudad y el Humo,28,27,27,,,,
52,down,Gary Moore,Midnight Blues,51,51,6,,,,
53,down,Etta James,I Just Want to Make Love to You,26,16,191,,,,
54,down,KIRBY,Black Leaves,53,44,4,,,,
55,up,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),87,36,13,,,,
56,down,Jorge Oñate & Mendoza Colacho,Cadenas,48,29,58,,,,
57,down,Blues Delight,Slightly Hung Over,43,15,139,,,,
58,up,Rafael Santos & Ivan Zuleta,Es Imposible,71,22,121,,,,
59,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),70,8,26,,,,
60,-,Etta James,Anything To Say You're Mine,-,60,13,,,,
61,up,Tad Robinson,That's How Strong My Love Is (feat. Delmark All-Stars) [Live],66,42,8,,,,
62,-,Etta James,My Dearest Darling,-,46,19,,,,
63,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,44,5,,,,
64,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),36,33,18,,,,
65,up,The Black Keys,Crawling Kingsnake,92,2,101,,,,
66,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,66,1,,,,
67,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,78,16,110,,,,
68,down,TheKingDeejay,La Sorpresa,39,39,31,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,10,94,,,,
70,down,Altered Five Blues Band,Don't Tell Me I Can't,47,47,8,,,,
71,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,35,,,,
72,up,The Soul of John Black,Gut Bucket,85,55,10,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,73,1,,,,
74,-,Etta James & Riley Hampton,Girl of My Dreams,-,70,5,,,,
75,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,56,11,115,,,,
76,-,Memphis La Blusera,Montón de nada,-,76,4,,,,
77,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,36,8,,,,
78,up,Muddy Waters,You Shook Me,95,66,5,,,,
79,-,The Black Keys,Coal Black Mattie,-,12,24,,,,
80,-,Etta James & Harvey Fuqua,Spoonful,-,42,8,,,,
81,down,John Lee Hooker,Boogie Chillen,57,8,177,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,59,2,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,18,108,,,,
84,-,Etta James & Riley Hampton,Tough Mary,-,84,3,,,,
85,-,Jorge Oñate,Que Tienes Que Me Vuelves Loco (Versión Orquesta),-,34,4,,,,
86,up,The Teskey Brothers,Hold Me,94,10,73,,,,
87,-,Rafael Santos & Ivan Zuleta,Un Millon de Días,-,38,9,,,,
88,down,Pipiolas & Kiko Veneno,Llorarme,69,39,3,,,,
89,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,63,3,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,54,12,120,,,,
91,-,Ömer Balık,Coffee Blues,-,35,30,,,,
92,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,59,3,,,,
93,down,Nina Simone,I Want a Little Sugar In My Bowl,65,33,55,,,,
94,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,52,,,,
95,-,Etta James,Something's Got a Hold on Me,-,15,167,,,,
96,-,Alberto Gutíerrez & Oscar Bonilla,Me lo Merezco,-,69,7,,,,
97,-,Buster Benton,Money Is the Name of the Game,-,31,19,,,,
98,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,74,25,96,,,,
99,-,The Black Keys,Girl Is On My Mind,-,99,1,,,,
100,-,スリム・ハーポ,I'm a King Bee,-,100,1,,,,
