Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,206,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,195,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,187,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,201,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,40,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,194,,,,
7,down,Shakira,"Whenever, Wherever",6,5,204,33,2020-02-09,33,2020-02-09
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,204,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,206,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,8,195,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,7,198,,,,
12,down,J Balvin,Amarillo,11,2,187,30,2020-03-29,30,2020-03-29
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,196,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,190,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,13,206,,,,
16,up,Outlandish,Callin' U,16,14,191,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,206,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,2,203,,,,
19,up,Shakira,Me Enamoré,19,17,202,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),20,18,206,,,,
21,up,Ricky Martin,Livin' la Vida Loca,22,18,202,,,,
22,up,Shakira,Chantaje (feat. Maluma),23,5,201,,,,
23,up,Shakira,Objection (Tango),24,19,205,,,,
24,up,Pitbull,Global Warming (feat. Sensato),30,24,206,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),25,22,203,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),26,22,200,,,,
27,up,Nicky Jam,El Amante,27,24,206,,,,
28,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,182,,,,
29,down,Nicky Jam,Hasta el Amanecer,28,25,205,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),29,9,155,37,2019-10-20,37,2019-10-20
31,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,28,199,,,,
32,up,Shakira,Perro Fiel (feat. Nicky Jam),32,27,197,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,25,166,53,2019-10-06,53,2019-10-06
34,up,Gipsy Kings,Bamboleo,34,25,156,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,194,,,,
36,-,Elvis Crespo,Suavemente,-,13,192,,,,
37,-,Gipsy Kings,No Volvere,-,37,19,,,,
38,down,Daddy Yankee,Limbo,13,11,203,,,,
39,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,21,203,,,,
40,-,Gipsy Kings,Un Amor,-,38,11,,,,
41,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,41,1,,,,
42,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,42,1,,,,
43,-,Sergio & Estíbaliz,Es Imposible,-,43,1,,,,
44,-,Prince Royce,Stand by Me,-,44,1,,,,
45,-,Ernesto Cortazar,Time to Say Goodbye,-,45,1,,,,
46,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,46,1,90,2021-03-21,90,2021-03-21
47,-,Los Hermanos Ríos,La Llorona,-,47,1,,,,
48,-,Bad Bunny,MONACO,-,34,1,,,,
