Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,190,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,181,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,173,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,24,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,180,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,170,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,190,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,188,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,8,182,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,182,,,,
11,up,J Balvin,Amarillo,11,2,171,30,2020-03-29,30,2020-03-29
12,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,185,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,180,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,10,174,,,,
15,down,Daddy Yankee,Limbo,14,11,187,,,,
16,down,Elvis Crespo,Suavemente,15,13,180,,,,
17,down,Pitbull,Get It Started (feat. Shakira),16,13,190,,,,
18,down,Outlandish,Callin' U,17,14,175,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,16,190,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,19,2,189,,,,
21,down,Shakira,Me Enamoré,20,17,186,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),21,18,190,,,,
23,down,Shakira,Chantaje (feat. Maluma),22,5,185,,,,
24,down,Shakira,Objection (Tango),23,19,189,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,187,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,18,186,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,22,187,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),27,22,184,,,,
29,down,Nicky Jam,El Amante,28,24,190,,,,
30,down,Nicky Jam,Hasta el Amanecer,29,25,189,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,9,139,37,2019-10-20,37,2019-10-20
32,down,Pitbull,Global Warming (feat. Sensato),31,24,190,,,,
33,-,Carlo Supo,Eres Mi Sueño (Salsa),-,33,1,,,,
34,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),32,28,183,,,,
35,-,Cheche Mendoza,Pensando en Ti (Salsa),-,35,1,,,,
36,down,Shakira,Perro Fiel (feat. Nicky Jam),33,27,181,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,25,152,53,2019-10-06,53,2019-10-06
38,down,Gipsy Kings,Bamboleo,35,25,140,,,,
39,-,Orquesta Sonysabor,Guaraguao,-,39,1,,,,
40,-,Raulín Rosendo,Lady Laura,-,40,1,,,,
41,-,Javier Vazquez,Se Formó La Rumbantela,-,41,1,,,,
42,-,Orlando Pabellon,Olvidarte Nunca,-,42,1,,,,
43,-,Papo Ortega presents Cubanoson,Mujeres de Mayari,-,43,1,,,,
44,-,Papo Ortega presents Cubanoson,Que Mala Suerte,-,44,1,,,,
45,-,Papo Ortega presents Cubanoson,Cubanoson,-,45,1,,,,
46,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,178,,,,
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,170,,,,
48,-,Maluma,11 PM (Amazon Music Live),-,48,1,,,,
49,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,49,1,,,,
50,-,Los Adolescentes,Me Tengo Que Ir,-,50,1,,,,
51,-,Hildemaro,Desde El Fondo De Mi Corazón,-,51,1,,,,
52,-,Hombres G,Venezia,-,52,1,,,,
53,-,Oscar D'León,Sun Sun Babae,-,53,1,,,,
54,-,Johnny Ventura,Dilema,-,54,1,,,,
55,-,Dashboard Confessional,Lazos De Amor (Instrumental Version),-,55,1,,,,
56,-,Reik & Manuel Turizo,Aleluya,-,56,1,,,,
57,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,57,1,,,,
58,-,Héctor Lavoe,Periódico De Ayer,-,58,1,,,,
59,-,Issac Delgado,No Vale la Pena,-,59,1,,,,
60,-,Farruko,Pepas,-,39,19,,,,
61,-,Maelo Ruiz,Por Favor Señora,-,61,1,,,,
62,-,Maelo Ruiz,Juégate a la Suerte,-,62,1,,,,
63,-,Maelo Ruiz,Te Va a Doler,-,63,1,,,,
