Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,183,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,187,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,26,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,182,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,172,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,192,,,,
8,up,Shakira,"Whenever, Wherever",38,5,190,33,2020-02-09,33,2020-02-09
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,190,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),9,7,184,,,,
11,down,J Balvin,Amarillo,10,2,173,30,2020-03-29,30,2020-03-29
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,9,182,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,10,176,,,,
14,down,Daddy Yankee,Limbo,13,11,189,,,,
15,up,Elvis Crespo,Suavemente,15,13,182,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,13,192,,,,
17,up,Outlandish,Callin' U,17,14,177,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,16,192,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,19,2,191,,,,
20,up,Shakira,Me Enamoré,20,17,188,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),21,18,192,,,,
22,up,Shakira,Chantaje (feat. Maluma),22,5,187,,,,
23,up,Shakira,Objection (Tango),23,19,191,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,189,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,154,53,2019-10-06,53,2019-10-06
26,down,Ricky Martin,Livin' la Vida Loca,25,18,188,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,22,189,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),27,22,186,,,,
29,up,J Balvin & Willy William,Mi Gente,44,22,62,,,,
30,down,Nicky Jam,El Amante,28,24,192,,,,
31,down,Nicky Jam,Hasta el Amanecer,29,25,191,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),31,9,141,37,2019-10-20,37,2019-10-20
33,down,Pitbull,Global Warming (feat. Sensato),32,24,192,,,,
34,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,28,185,,,,
35,down,Shakira,Perro Fiel (feat. Nicky Jam),34,27,183,,,,
36,-,David Lenis and his Orchestra,Eres Mi Sangre,-,36,1,,,,
37,up,Gipsy Kings,Bamboleo,37,25,142,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,180,,,,
39,-,William Villaseñor,Una Noche Más,-,39,1,,,,
40,-,"Mr Black El Presidente, Chimbala & Darmiko",El Kun Kun,-,40,1,,,,
41,-,William Villaseñor,Bambi,-,41,1,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,175,,,,
43,-,Enrique Iglesias,Hero,-,4,174,,,,
44,down,Servando y Florentino,Una Fan Enamorada (Salsa),39,39,2,,,,
45,-,Félix Baloy & Afro Cuban All Stars,Yo Soy el Son (feat. César Hechevarría),-,45,1,,,,
46,-,Charlie Cruz,La Cita,-,46,1,,,,
47,up,Marc Anthony,Dímelo,52,47,7,,,,
48,-,Compay Segundo,Chan Chan,-,48,2,,,,
49,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],41,41,6,,,,
