Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,191,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,181,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,195,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,34,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,178,,,,
7,up,Shakira,"Whenever, Wherever",8,5,198,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,200,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,198,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,192,,,,
11,up,J Balvin,Amarillo,11,2,181,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,190,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,10,184,,,,
14,up,Outlandish,Callin' U,16,14,185,,,,
15,down,Daddy Yankee,Limbo,14,11,197,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,13,200,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,200,,,,
18,up,Shakira,Me Enamoré,18,17,196,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),20,18,200,,,,
20,up,Shakira,Chantaje (feat. Maluma),21,5,195,,,,
21,up,Marc Anthony,Vivir Mi Vida (Versión Pop),22,21,197,,,,
22,up,Ricky Martin,Livin' la Vida Loca,23,18,196,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,22,197,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),25,22,194,,,,
25,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,188,,,,
26,up,Nicky Jam,El Amante,26,24,200,,,,
27,up,Nicky Jam,Hasta el Amanecer,27,25,199,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,9,149,37,2019-10-20,37,2019-10-20
29,up,Pitbull,Global Warming (feat. Sensato),29,24,200,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,27,193,,,,
31,up,Shakira,Perro Fiel (feat. Nicky Jam),31,27,191,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,25,160,53,2019-10-06,53,2019-10-06
33,-,Marc Anthony,Vivir Mi Vida,-,8,189,,,,
34,down,Gipsy Kings,Bamboleo,33,25,150,,,,
35,-,Ñejo,Muy Feliz,-,35,1,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,188,,,,
37,-,Elvis Crespo,Suavemente,-,13,188,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,197,,,,
39,-,Hebert Vargas,Daría la Vida por Ti,-,39,1,,,,
40,-,Trio America,Cuando Voy por la Calle,-,40,1,,,,
41,down,Shakira,Objection (Tango),19,19,199,,,,
42,-,Hebert Vargas,Aquel Amigo,-,42,1,,,,
43,-,Hebert Vargas,No He Podido Ser Feliz,-,43,1,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),37,29,26,,,,
45,-,Farruko,Pepas,-,39,20,,,,
46,-,KAROL G & Peso Pluma,QLONA,-,46,1,,,,
47,-,Funky,Promesas (feat.Indiomar),-,47,1,,,,
48,-,Alejandra Feliz,No Me Pregunten Por El,-,48,1,,,,
49,-,Anitta,Funk Rave,-,49,1,,,,
50,-,Musiko,Todo Empezó (feat. Funky),-,50,1,,,,
51,-,Carin Leon & Los Apson,No Hay Amor (En Vivo),-,51,1,,,,
52,-,Mario Ortiz,Festival de la Caña,-,52,1,,,,
53,-,Bethany Rose,Right Here Waiting,-,53,1,,,,
54,-,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),-,54,1,,,,
55,-,Pablo Olivares,Luz en Mi Vida,-,55,1,,,,
