Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,168,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,169,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,160,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,131,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,167,,,,
6,up,Enrique Iglesias,Hero,7,4,167,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,153,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,168,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,166,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,165,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,166,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,161,,,,
13,down,Shakira,"Whenever, Wherever",12,5,169,33,2020-02-09,33,2020-02-09
14,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,167,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,167,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,151,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,168,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,169,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,167,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,167,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,167,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,163,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,167,,,,
24,up,Daddy Yankee,Dura,24,15,166,,,,
25,down,Enrique Iglesias,Escape,23,20,167,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,161,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,167,,,,
28,up,Enrique Iglesias,Be With You,28,22,167,,,,
29,up,J Balvin,Amarillo,29,2,150,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,159,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,168,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,153,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,167,,,,
34,up,Daddy Yankee,Limbo,34,11,166,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,167,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,145,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,165,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,167,,,,
39,up,Pitbull,Get It Started (feat. Shakira),39,13,169,,,,
40,up,Elvis Crespo,Suavemente,40,13,161,,,,
41,up,Outlandish,Callin' U,41,14,154,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,169,,,,
43,up,Enrique Iglesias,Love to See You Cry,43,36,167,,,,
44,up,Shakira,Objection (Tango),46,19,168,,,,
45,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,45,1,,,,
46,up,Shakira,Chantaje (feat. Maluma),55,5,164,,,,
47,up,Daddy Yankee,Shaky Shaky,48,32,167,,,,
48,up,Enrique Iglesias,Addicted,49,39,167,,,,
49,up,Daddy Yankee,Gasolina,50,36,168,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,31,3,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,153,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,167,,,,
53,up,Shakira,Me Enamoré,53,17,165,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,18,169,,,,
55,up,Enrique Iglesias,Ring My Bells,65,37,167,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,166,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,166,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,167,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,36,93,,,,
60,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,28,150,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),62,22,163,,,,
62,up,Nicky Jam,El Amante,63,24,169,,,,
63,up,Enrique Iglesias,Maybe,64,51,163,,,,
64,up,Nicky Jam,Hasta el Amanecer,66,25,168,,,,
65,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),61,51,147,,,,
66,up,Pitbull,Global Warming (feat. Sensato),67,24,169,,,,
67,up,Enrique Iglesias,Heart Attack,68,41,161,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,32,156,,,,
69,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,60,,,,
70,down,Don Omar,Taboo,69,55,165,,,,
71,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,27,162,,,,
72,down,Shakira,Perro Fiel (feat. Nicky Jam),71,27,160,,,,
73,-,Ricky Martin,Livin' la Vida Loca,-,18,165,,,,
74,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),72,59,162,,,,
75,down,Gipsy Kings,Bamboleo,73,25,119,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,25,131,53,2019-10-06,53,2019-10-06
77,up,J Balvin & Willy William,Mi Gente,84,22,58,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),60,36,146,,,,
79,up,Shakira,Underneath Your Clothes,81,36,40,,,,
80,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,141,,,,
81,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,25,157,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,138,,,,
83,up,Enrique Iglesias,Turn the Night Up,83,33,148,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,39,7,,,,
85,-,Shakira & Ozuna,Monotonía,-,80,3,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,60,106,,,,
87,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,155,,,,
88,down,Enrique Iglesias,Don't Turn Off the Lights,78,54,134,,,,
89,-,The Music Makers,Dile al Amor,-,89,1,,,,
90,-,Kewin Cosmos,La Vecina,-,90,1,,,,
91,-,Carin Leon,No Es por Acá,-,91,1,,,,
92,-,Chœurs de l'aviron,Aviron Bayonnais,-,92,1,,,,
93,-,Jose Antonio Bordell,Por Mi Culpa,-,93,1,,,,
94,-,Jose Antonio Bordell,Kassandra,-,94,1,,,,
