Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,24,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,24,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),5,2,24,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,21,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,24,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,24,,,,
7,up,Enrique Iglesias,Hero,7,4,24,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,22,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,23,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,24,,,,
11,down,J Balvin,Amarillo,2,2,5,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin & Farruko,Tiburones (Remix),24,12,2,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,23,,,,
14,down,Shakira,"Whenever, Wherever",13,5,24,33,2020-02-09,33,2020-02-09
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,24,,,,
16,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,24,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,24,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,23,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),16,11,24,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,24,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,24,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,24,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,24,,,,
24,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,24,,,,
25,up,Enrique Iglesias,Somebody's Me,29,18,24,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,24,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,24,,,,
28,up,Enrique Iglesias,Escape,28,20,24,,,,
29,up,Enrique Iglesias,Be With You,30,22,24,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,23,,,,
31,up,Enrique Iglesias,Rhythm Divine,32,18,24,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),46,10,20,,,,
33,up,Daddy Yankee,Limbo,61,11,22,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,24,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,22,,,,
36,down,Pitbull,Get It Started (feat. Shakira),35,13,24,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,29,24,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,7,23,60,2019-10-20,7,2019-11-17
39,up,Enrique Iglesias,Turn the Night Up,64,33,24,,,,
40,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,32,23,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,36,22,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,16,24,,,,
43,up,Elvis Crespo,Suavemente,48,13,24,,,,
44,-,The Bahama Soul Club,Rumba Fugaz (feat. Arema Arega),-,44,1,,,,
45,down,Shakira,Objection (Tango),40,19,23,,,,
46,down,Enrique Iglesias,Love to See You Cry,41,36,24,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,23,,,,
48,down,Shakira,Me Enamoré,37,17,24,,,,
49,down,Daddy Yankee,Shaky Shaky,43,32,24,,,,
50,down,Enrique Iglesias,Addicted,44,39,24,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,40,22,21,2019-10-06,19,2019-10-13
52,-,Juanes,Volverte a Ver,-,52,1,,,,
53,up,Marc Anthony,Vivir Mi Vida,66,8,20,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,24,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),50,18,24,,,,
56,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),58,51,4,,,,
57,down,Marc Anthony,Vivir Mi Vida (Versión Pop),53,21,24,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,22,24,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,50,24,,,,
60,-,Shakira,Perro Fiel (feat. Nicky Jam),-,27,23,,,,
61,down,Shakira,Chantaje (feat. Maluma),55,5,23,,,,
62,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,28,19,,,,
63,down,Enrique Iglesias,Heart Attack,45,41,18,,,,
64,down,Ricky Martin,Livin' la Vida Loca,57,18,24,,,,
65,down,Enrique Iglesias,Ring My Bells,59,37,24,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),60,22,20,,,,
67,up,Nicky Jam,El Amante,69,24,24,,,,
68,up,Daddy Yankee,Gasolina,76,36,24,,,,
69,up,Enrique Iglesias,Maybe,80,51,23,,,,
70,up,Nicky Jam,Hasta el Amanecer,70,25,24,,,,
71,up,Pitbull,Global Warming (feat. Sensato),74,24,24,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),81,27,24,,,,
73,up,Don Omar,Taboo,85,55,24,,,,
74,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,51,18,,,,
75,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,59,23,,,,
76,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,19,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,22,,,,
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,20,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],52,46,21,,,,
80,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,27,2,,,,
81,-,Ricky Martin,Adiós,-,59,18,,,,
82,down,Daddy Yankee,Dura,71,15,24,,,,
83,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,14,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,39,2,,,,
85,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,40,1,,,,
86,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",62,62,2,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,36,9,29,2019-11-17,5,2020-02-02
88,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,88,1,,,,
89,-,3ïn,Enchulado (feat. Izaak),-,89,1,,,,
90,-,Relaxing Music,"Pavane, Op.50",-,90,1,,,,
91,-,Black Mambo,Miramar,-,91,1,,,,
92,-,Giovanni Marradi,Historia de un Amor,-,92,1,,,,
93,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,93,1,,,,
94,-,Florence K.,I'd Rather Go Blind,-,94,1,,,,
95,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,12,,,,
96,down,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),68,68,2,,,,
97,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,8,,,,
98,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,98,1,,,,
99,down,Jacob Gurevitsch,Mapa de Soledad,95,95,2,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,7,,,,
