Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,173,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,164,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,157,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,169,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,7,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,173,,,,
7,up,Shakira,"Whenever, Wherever",8,5,173,33,2020-02-09,33,2020-02-09
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,171,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,8,167,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,165,,,,
11,up,J Balvin,Amarillo,12,2,154,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,163,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,10,157,,,,
14,up,Daddy Yankee,Limbo,15,11,170,,,,
15,up,Elvis Crespo,Suavemente,16,13,165,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,13,173,,,,
17,up,Outlandish,Callin' U,18,14,158,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,173,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,172,,,,
20,up,Shakira,Me Enamoré,22,17,169,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),23,18,173,,,,
22,up,Shakira,Objection (Tango),24,19,172,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,170,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,18,169,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,170,,,,
26,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,163,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,22,167,,,,
28,up,Nicky Jam,El Amante,29,24,173,,,,
29,up,Nicky Jam,Hasta el Amanecer,30,25,172,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),31,9,123,37,2019-10-20,37,2019-10-20
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,135,53,2019-10-06,53,2019-10-06
32,up,Pitbull,Global Warming (feat. Sensato),32,24,173,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,28,166,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,164,,,,
35,up,Gipsy Kings,Bamboleo,35,25,123,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,161,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,155,,,,
38,up,KAROL G,TQG,41,38,2,,,,
39,-,"Freebot, Cuvan & Aneth",Tus Besos,-,39,1,,,,
40,down,Shakira,Chantaje (feat. Maluma),21,5,168,,,,
41,down,Enrique Iglesias,Hero,40,4,171,,,,
42,-,Bebu Ar,3.10,-,42,1,,,,
43,-,ELYSA,Fire,-,43,1,,,,
44,-,Camila,Sólo Para Ti,-,44,1,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,14,,,,
46,-,Anuel AA & Travis Barker,No Llores Mujer,-,46,1,,,,
