Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,13,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,13,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,3,13,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,13,,,,
6,up,Enrique Iglesias,Hero,6,4,13,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,13,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,11,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,12,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,13,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,12,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,13,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,13,,,,
14,up,Shakira,"Whenever, Wherever",14,5,13,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,13,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,12,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,13,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),17,11,13,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,13,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,13,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,6,13,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,11,11,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,9,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,7,12,60,2019-10-20,7,2019-11-17
25,up,Daddy Yankee,Dura,26,15,13,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),34,10,11,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,13,,,,
28,down,Ricky Martin,La Mordidita (feat. Yotuel),27,7,13,,,,
29,down,Enrique Iglesias,Escape,28,20,13,,,,
30,down,Enrique Iglesias,Somebody's Me,29,18,13,,,,
31,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,13,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,13,,,,
33,down,Enrique Iglesias,Be With You,32,22,13,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,21,13,,,,
35,down,Shakira,Me Enamoré,33,17,13,,,,
36,-,Silva & Guerra,Te Haré Feliz,-,36,1,,,,
37,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Romance Anónimo",-,37,1,,,,
38,down,Enrique Iglesias,Rhythm Divine,35,18,13,,,,
39,down,Daddy Yankee,Limbo,37,11,13,,,,
40,-,Myke Towers,Girl,-,40,1,,,,
41,down,J Balvin,Ginza (Atellagali In Da House Remix),38,25,11,,,,
42,down,Pitbull,Get It Started (feat. Shakira),39,13,13,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,41,29,13,,,,
44,down,Enrique Iglesias,Turn the Night Up,42,33,13,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,13,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,40,2,13,,,,
47,down,Elvis Crespo,Suavemente,45,13,13,,,,
48,down,Outlandish,Callin' U,46,14,12,,,,
49,down,Shakira,Objection (Tango),47,19,13,,,,
50,up,Enrique Iglesias,Love to See You Cry,50,36,13,,,,
51,up,Daddy Yankee,Shaky Shaky,51,32,13,,,,
52,up,Enrique Iglesias,Addicted,53,39,13,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,13,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,13,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),56,18,13,,,,
56,-,Mariachi Vargas de Tecalitlán,La Negra,-,56,1,,,,
57,up,Ricky Martin,Tiburones,83,57,2,,,,
58,up,Daddy Yankee,Gasolina,59,36,13,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),49,21,13,,,,
60,up,Enrique Iglesias,Ring My Bells,61,37,13,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,46,11,,,,
62,down,Ricky Martin,Livin' la Vida Loca,52,18,13,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,50,13,,,,
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,13,,,,
65,down,Shakira,Chantaje (feat. Maluma),60,5,13,,,,
66,down,Enrique Iglesias,Maybe,62,51,13,,,,
67,down,Nicky Jam,Hasta el Amanecer,63,25,13,,,,
68,down,Nicky Jam,El Amante,64,24,13,,,,
69,down,Pitbull,Global Warming (feat. Sensato),65,24,13,,,,
70,down,Enrique Iglesias,Heart Attack,67,41,12,,,,
71,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),68,28,13,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),81,36,13,,,,
73,down,Don Omar,Taboo,69,55,13,,,,
74,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,13,,,,
75,down,Shakira,Perro Fiel (feat. Nicky Jam),71,27,13,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,60,13,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,39,11,,,,
78,up,Ricky Martin,Adiós,100,59,10,,,,
79,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,10,,,,
80,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,10,,,,
81,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,7,,,,
82,up,KAROL G & Nicki Minaj,Tusa,84,36,3,29,2019-11-17,5,2020-02-02
83,down,HRVY & Malu Trevejo,Hasta Luego,66,66,6,,,,
84,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,4,,,,
85,down,Gipsy Kings,Volare (Nel blu dipinto di bl),76,39,6,,,,
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,28,12,,,,
87,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,3,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,40,13,21,2019-10-06,19,2019-10-13
89,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,39,13,,,,
90,-,Gipsy Kings,Bamboleo,-,25,4,,,,
91,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,1,,,,
92,-,Myke Towers,Diosa,-,92,1,45,2020-03-01,45,2020-03-01
93,-,Nanpa Básico & Charles Ans,Canela,-,93,1,,,,
94,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,2,,,,
95,-,"Feid, Maluma & Sky",FRESH KERIAS,-,86,1,,,,
96,down,Lonlizzy,Ayy Macarena,85,85,2,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,87,1,,,,
98,-,Don Omar,Dale Don Dale,-,79,2,,,,
99,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],73,41,2,,,,
100,-,Marc Anthony,Flor Pálida,-,39,2,,,,
