Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,156,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,157,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,156,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,148,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,119,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,155,,,,
7,up,Enrique Iglesias,Hero,7,4,155,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,141,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,154,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,153,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,154,,,,
12,up,Shakira,"Whenever, Wherever",12,5,157,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,155,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,149,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,155,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,156,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,157,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,155,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,155,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,155,,,,
21,up,Enrique Iglesias,Escape,24,20,155,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,11,146,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,8,151,,,,
24,down,Daddy Yankee,Dura,23,15,154,,,,
25,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,6,139,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,155,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,149,,,,
28,down,Enrique Iglesias,Somebody's Me,27,18,155,,,,
29,down,Enrique Iglesias,Be With You,28,22,155,,,,
30,down,J Balvin,Amarillo,29,2,138,30,2020-03-29,30,2020-03-29
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,147,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,156,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,10,141,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,155,,,,
35,down,Daddy Yankee,Limbo,34,11,154,,,,
36,down,Enrique Iglesias,Rhythm Divine,35,18,155,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,133,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),37,25,153,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,32,144,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,28,141,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,38,29,155,,,,
42,down,Pitbull,Get It Started (feat. Shakira),40,13,157,,,,
43,down,Elvis Crespo,Suavemente,41,13,149,,,,
44,down,Outlandish,Callin' U,42,14,142,,,,
45,-,Paola Jara,Después de Ti,-,45,1,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,157,,,,
47,down,Shakira,Objection (Tango),46,19,156,,,,
48,down,Enrique Iglesias,Love to See You Cry,47,36,155,,,,
49,up,Shakira,Me Enamoré,56,17,153,,,,
50,down,Enrique Iglesias,Turn the Night Up,39,33,137,,,,
51,down,Daddy Yankee,Shaky Shaky,49,32,155,,,,
52,down,Enrique Iglesias,Ring My Bells,48,37,155,,,,
53,down,Enrique Iglesias,Addicted,50,39,155,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,141,60,2019-10-20,7,2019-11-17
55,up,Maluma,Corazón (feat. Nego do Borel),87,36,137,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,155,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),57,18,157,,,,
58,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,39,130,,,,
59,up,Shakira,Chantaje (feat. Maluma),59,5,152,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,154,,,,
61,down,Daddy Yankee,Gasolina,51,36,156,,,,
62,down,Ricky Martin,Livin' la Vida Loca,61,18,154,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony),80,22,154,,,,
64,up,Shakira,Perro Fiel (feat. Nicky Jam),75,27,148,,,,
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,155,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,36,81,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),64,22,151,,,,
68,down,Nicky Jam,El Amante,65,24,157,,,,
69,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,135,,,,
70,down,Enrique Iglesias,Maybe,67,51,151,,,,
71,down,Nicky Jam,Hasta el Amanecer,69,25,156,,,,
72,down,Pitbull,Global Warming (feat. Sensato),70,24,157,,,,
73,down,Enrique Iglesias,Heart Attack,71,41,149,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,150,,,,
75,down,Don Omar,Taboo,73,55,153,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),74,9,110,37,2019-10-20,37,2019-10-20
77,-,Paola Jara,Ve y Dile,-,77,1,,,,
78,-,Chane Meza,La Escoba,-,78,1,,,,
79,-,Rodolfo Aicardi,Sufrir,-,79,1,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,46,132,,,,
81,-,Don Omar,MySpace (feat. Wisin & Yandel),-,81,1,,,,
82,-,Victor Manuelle,Pensamiento y Palabra,-,82,1,,,,
83,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),77,59,150,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,25,119,53,2019-10-06,53,2019-10-06
85,down,Gipsy Kings,Bamboleo,76,25,107,,,,
86,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,25,145,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,60,94,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,143,,,,
89,down,Enrique Iglesias,Don't Turn Off the Lights,88,54,123,,,,
90,down,Grupo Mania,Me Miras y Te Miro,53,53,2,,,,
91,down,Farruko,Pepas,90,39,12,,,,
92,-,ニッキー・ジャム,Sin Novia,-,92,1,,,,
