Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,35,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,35,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,35,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,35,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,32,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,11,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,35,,,,
8,up,Enrique Iglesias,Hero,8,4,35,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,34,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,35,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,34,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,10,35,,,,
13,up,ROSALÍA & Travis Scott,TKN,85,10,4,96,2020-05-31,21,2020-06-07
14,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,35,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,35,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,35,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,35,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,35,,,,
19,down,Shakira,"Whenever, Wherever",14,5,35,33,2020-02-09,33,2020-02-09
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,34,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,35,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,11,29,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,35,,,,
24,up,Daddy Yankee,Dura,25,15,34,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,35,,,,
26,up,Enrique Iglesias,Escape,28,20,35,,,,
27,up,Enrique Iglesias,Somebody's Me,29,18,35,,,,
28,up,J Balvin,Amarillo,31,2,16,30,2020-03-29,30,2020-03-29
29,up,Enrique Iglesias,Be With You,30,22,35,,,,
30,up,Enrique Iglesias,Rhythm Divine,34,18,35,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),35,21,35,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,13,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,33,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),38,25,33,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,32,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),36,10,29,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,13,35,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,42,29,35,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,35,,,,
40,up,Shakira,Me Enamoré,50,17,35,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,31,,,,
42,up,Shakira,Objection (Tango),45,19,34,,,,
43,up,Enrique Iglesias,Love to See You Cry,46,36,35,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,34,,,,
45,up,Daddy Yankee,Shaky Shaky,49,32,35,,,,
46,up,Enrique Iglesias,Addicted,52,39,35,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,35,,,,
48,down,Marc Anthony,Vivir Mi Vida,24,8,31,,,,
49,up,Shakira,Chantaje (feat. Maluma),59,5,34,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),55,18,35,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,46,32,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,35,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,50,35,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,35,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,30,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,28,29,,,,
57,up,Ricky Martin,Livin' la Vida Loca,60,18,35,,,,
58,up,Enrique Iglesias,Ring My Bells,63,37,35,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),64,22,31,,,,
60,up,Nicky Jam,El Amante,65,24,35,,,,
61,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,15,,,,
62,up,Enrique Iglesias,Maybe,67,51,34,,,,
63,up,Nicky Jam,Hasta el Amanecer,68,25,35,,,,
64,up,Pitbull,Global Warming (feat. Sensato),69,24,35,,,,
65,up,Enrique Iglesias,Heart Attack,70,41,29,,,,
66,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,35,,,,
67,-,Elvis Crespo,Suavemente,-,13,32,,,,
68,up,Don Omar,Taboo,72,55,34,,,,
69,-,Outlandish,Callin' U,-,14,29,,,,
70,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,25,29,,,,
71,down,Daddy Yankee,Limbo,33,11,33,,,,
72,down,Daddy Yankee,Gasolina,48,36,35,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,33,,,,
74,down,Enrique Iglesias,Turn the Night Up,43,33,34,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),78,27,33,,,,
76,down,Gipsy Kings,Bamboleo,75,25,17,,,,
77,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,5,,,,
78,-,Maluma,Borró Cassette,-,78,1,,,,
79,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,79,1,,,,
80,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],62,39,33,,,,
81,-,6ix9ine,YAYA,-,81,1,31,2020-07-12,31,2020-07-12
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,33,60,2019-10-20,7,2019-11-17
83,-,Shakira,La Tortura (Alternate Version),-,39,4,,,,
84,-,Romeo Santos,Eres Mía,-,84,2,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,32,2,74,2020-04-19,18,2020-08-09
86,-,David Bisbal,Desnúdate Mujer,-,86,1,,,,
87,-,Joy Askew,Starlight,-,87,1,,,,
88,-,David Bisbal,Lloraré las Penas,-,88,1,,,,
89,-,"Danny Romero, Yera & Skinny Happy","Tequila, Limón y Sal",-,89,1,,,,
90,down,Vilma Palma e Vampiros,Mojada,54,54,2,,,,
91,-,Kurt,Se Fuerte Corazón (En Vivo),-,91,1,,,,
92,-,Doctor Krápula,La Fuerza del Amor (En Vivo),-,92,1,,,,
93,down,Vilma Palma e Vampiros,Verano Traidor,76,76,2,,,,
94,-,Joss Favela & Greeicy,La Magia de Tus Ojos (Versión Pop),-,94,1,,,,
95,-,"Yampi, Ozuna & Anuel AA",Si Tu Quieres (feat. Pusho),-,95,1,,,,
96,-,Ramón Torres,Tus Cartas Llegan,-,96,1,,,,
97,down,Vilma Palma e Vampiros,Auto Rojo,77,77,2,,,,
98,down,"Vico C, D'Mingo & Mala Rodríguez",Vámonos Po' Encima,39,39,2,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,36,12,29,2019-11-17,5,2020-02-02
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),84,60,31,,,,
