Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,17,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),4,2,17,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,17,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,17,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,15,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,16,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,17,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,16,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,10,17,,,,
11,up,Enrique Iglesias,Hero,19,4,17,,,,
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,17,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,17,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,3,17,,,,
15,up,Shakira,"Whenever, Wherever",25,5,17,33,2020-02-09,33,2020-02-09
16,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,17,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,16,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,17,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,17,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,7,16,60,2019-10-20,7,2019-11-17
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,6,17,,,,
22,down,Marc Anthony,Vivir Mi Vida,20,8,13,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,19,17,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),22,7,17,,,,
25,down,Daddy Yankee,Dura,23,15,17,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),26,21,17,,,,
27,up,Daddy Yankee,Limbo,81,11,17,,,,
28,down,J Balvin,Ginza (Atellagali In Da House Remix),27,25,15,,,,
29,up,Pitbull,Get It Started (feat. Shakira),29,13,17,,,,
30,up,Shakira,Objection (Tango),46,19,16,,,,
31,down,Shakira,Me Enamoré,28,17,17,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,16,17,,,,
33,down,Elvis Crespo,Suavemente,32,13,17,,,,
34,down,Outlandish,Callin' U,33,14,16,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,2,17,,,,
36,up,Daddy Yankee,Shaky Shaky,36,32,17,,,,
37,-,Nacio Fuego,"Mi Estilo (Nacio Fuego, Produced By KLOU)",-,37,1,,,,
38,-,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),-,38,1,,,,
39,up,Daddy Yankee,Gasolina,43,36,17,,,,
40,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,39,17,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),60,14,17,,,,
42,down,CNCO,Reggaetón Lento (Bailemos),41,18,17,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,15,17,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,40,17,21,2019-10-06,19,2019-10-13
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony),88,22,17,,,,
46,down,Enrique Iglesias,Ring My Bells,37,37,17,,,,
47,up,Enrique Iglesias,Escape,63,20,17,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,36,15,,,,
49,down,Ricky Martin,Livin' la Vida Loca,45,18,17,,,,
50,up,Enrique Iglesias,Somebody's Me,64,18,17,,,,
51,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,14,,,,
52,up,Enrique Iglesias,Be With You,65,22,17,,,,
53,up,Enrique Iglesias,Rhythm Divine,67,18,17,,,,
54,down,Enrique Iglesias,Turn the Night Up,34,33,17,,,,
55,-,Bad Bunny,MIA (feat. Drake),-,11,14,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal),-,22,14,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,9,17,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,68,29,17,,,,
59,-,Maluma,Corazón (feat. Nego do Borel),-,36,15,,,,
60,down,Nicky Jam,Hasta el Amanecer,49,25,17,,,,
61,up,Enrique Iglesias,Love to See You Cry,73,36,17,,,,
62,down,Nicky Jam,El Amante,50,24,17,,,,
63,down,Pitbull,Global Warming (feat. Sensato),51,24,17,,,,
64,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),53,27,17,,,,
65,up,Enrique Iglesias,Addicted,75,39,17,,,,
66,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),76,42,17,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,21,17,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),74,9,11,37,2019-10-20,37,2019-10-20
69,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],78,50,17,,,,
70,down,Don Omar,Taboo,57,55,17,,,,
71,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),82,71,2,,,,
72,down,Shakira,Chantaje (feat. Maluma),42,5,17,,,,
73,-,Gipsy Kings,Bamboleo,-,25,6,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,46,15,,,,
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),59,59,17,,,,
76,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,76,1,,,,
77,-,Enrique Iglesias,Maybe,-,51,16,,,,
78,down,Shakira,Perro Fiel (feat. Nicky Jam),61,27,17,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,25,14,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),30,10,15,,,,
81,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,16,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,13,53,2019-10-06,53,2019-10-06
83,-,Steve Aoki & Maluma,Maldad,-,83,1,,,,
84,-,"Rauw Alejandro, Wisin & Los Fantastikos",Una Noche (Unplugged),-,84,1,,,,
85,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,85,1,,,,
86,-,Onde Estou,Y Chismes De Barrio,-,86,1,,,,
87,-,Los Mirlos,Chinito Rulo,-,87,1,,,,
88,-,Alu Mix,"Despacito (feat. Dj Aza, Dj Bekman & Yuyuman)",-,88,1,,,,
89,-,Selena,Techno Cumbia 2012,-,89,1,,,,
90,-,Nicky Jam & Daddy Yankee,Muévelo,-,29,3,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,91,1,74,2020-05-03,65,2020-06-14
92,-,Lucy Loone,Bladez in the Candy,-,92,1,,,,
93,-,Piso 21 & The Black Eyed Peas,Mami,-,93,1,,,,
94,-,Menudo,No Te Reprimas,-,94,1,,,,
95,-,Hermanos Gutiérrez,El Jardín,-,95,1,,,,
96,down,Bad Bunny & Sech,Ignorantes,58,58,3,94,2020-02-16,15,2020-03-08
97,-,KAROL G & Nicki Minaj,Tusa,-,36,5,29,2019-11-17,5,2020-02-02
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",71,70,4,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),79,60,17,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,39,15,,,,
