Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,230,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,221,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,235,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,75,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,229,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,5,217,,,,
7,down,Shakira,"Whenever, Wherever",6,5,235,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,241,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,239,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,8,229,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,233,,,,
12,up,J Balvin,Amarillo,12,2,222,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,231,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,225,,,,
15,up,Daddy Yankee,Limbo,15,11,238,,,,
16,up,Elvis Crespo,Suavemente,16,13,227,,,,
17,up,Outlandish,Callin' U,17,14,224,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,241,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,241,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,238,,,,
21,up,Shakira,Me Enamoré,21,17,237,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,241,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,5,236,,,,
24,up,Shakira,Objection (Tango),24,19,240,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,237,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,237,,,,
27,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),29,27,234,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,237,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,22,233,,,,
30,up,Nicky Jam,El Amante,30,24,241,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,9,189,37,2019-10-20,37,2019-10-20
32,up,Nicky Jam,Hasta el Amanecer,32,25,240,,,,
33,up,Pitbull,Global Warming (feat. Sensato),33,24,241,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,232,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,201,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,36,25,191,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,227,,,,
38,-,RedLivah,killero,-,38,1,,,,
39,up,J Balvin & Willy William,Mi Gente,39,22,95,,,,
40,-,Carolinaaa,Remember us this way,-,40,1,,,,
41,-,RedLivah,percos,-,41,1,,,,
42,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,47,21,2019-10-06,19,2019-10-13
43,-,Bad Bunny,MONACO,-,34,8,,,,
44,-,"Román, Dimen5ions & DJ Alejandro",Las 12,-,44,1,,,,
45,-,Julio Iglesias,Gozar la Vida,-,45,1,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,38,6,,,,
47,-,Rauw Alejandro,Todo De Ti,-,35,14,,,,
