Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,80,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,1,74,,,,
4,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,45,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,80,,,,
6,down,Enrique Iglesias,Hero,5,4,80,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,69,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,79,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,80,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,79,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,72,,,,
12,down,Shakira,"Whenever, Wherever",10,5,80,33,2020-02-09,33,2020-02-09
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,80,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,80,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,67,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,80,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,80,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,80,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,80,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,78,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,8,75,,,,
22,up,Daddy Yankee,Dura,24,15,79,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,19,80,,,,
24,down,Enrique Iglesias,Escape,22,20,80,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),23,7,76,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,73,,,,
27,down,Enrique Iglesias,Somebody's Me,25,18,80,,,,
28,down,Enrique Iglesias,Be With You,26,22,80,,,,
29,down,J Balvin,Amarillo,27,2,61,30,2020-03-29,30,2020-03-29
30,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),28,21,80,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,10,66,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,80,,,,
33,down,Daddy Yankee,Limbo,32,11,77,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,58,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,78,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,35,29,80,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,80,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,79,,,,
39,down,Pitbull,Get It Started (feat. Shakira),36,13,80,,,,
40,down,Enrique Iglesias,Turn the Night Up,38,33,76,,,,
41,down,Elvis Crespo,Suavemente,39,13,75,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,80,,,,
43,-,Miki González,El Mar,-,43,1,,,,
44,up,Shakira,Objection (Tango),44,19,79,,,,
45,up,Enrique Iglesias,Love to See You Cry,45,36,80,,,,
46,up,Daddy Yankee,Gasolina,53,36,80,,,,
47,down,Enrique Iglesias,Addicted,42,39,80,,,,
48,down,Daddy Yankee,Shaky Shaky,47,32,80,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,80,,,,
50,up,Shakira,Me Enamoré,50,17,78,,,,
51,up,Enrique Iglesias,Ring My Bells,54,37,80,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),51,18,80,,,,
53,-,Shakira,Chantaje (feat. Maluma),-,5,76,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,77,,,,
55,up,Gipsy Kings,Bamboleo,84,25,53,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,79,,,,
57,up,Ricky Martin,Livin' la Vida Loca,58,18,79,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,80,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),52,22,74,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,36,6,,,,
61,up,Nicky Jam,El Amante,62,24,80,,,,
62,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),63,51,60,,,,
63,up,Enrique Iglesias,Maybe,64,51,79,,,,
64,up,Nicky Jam,Hasta el Amanecer,65,25,79,,,,
65,up,Pitbull,Global Warming (feat. Sensato),66,24,80,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,32,73,,,,
67,up,Enrique Iglesias,Heart Attack,67,41,73,,,,
68,up,Don Omar,Taboo,68,55,78,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),60,60,74,,,,
70,-,Miki González,A Gozar Sabroso,-,70,1,,,,
71,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,46,72,,,,
72,-,Miki González,La Pequeña,-,72,1,,,,
73,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),69,28,77,,,,
74,-,Miki González,Akudún,-,74,1,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,7,71,60,2019-10-20,7,2019-11-17
76,-,Miki González,"Chicles, Cigarrillos, Caramelos",-,76,1,,,,
77,up,Maluma,Corazón (feat. Nego do Borel),87,36,66,,,,
78,down,Shakira,Perro Fiel (feat. Nicky Jam),56,27,73,,,,
79,-,Miki González,Vamos a Tocache,-,79,1,,,,
80,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,77,,,,
81,up,Bad Bunny,MIA (feat. Drake),88,11,72,,,,
82,down,Kali Uchis,telepatía,48,27,11,27,2021-02-28,6,2021-03-28
83,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,70,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,74,,,,
85,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,25,71,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),83,9,43,37,2019-10-20,37,2019-10-20
87,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,39,68,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,10,19,96,2020-05-31,21,2020-06-07
89,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,89,1,,,,
90,-,Kilate Tesla & Puri,Abu Dhabi,-,90,1,,,,
91,-,Frankie Ruiz,Si Esa Mujer Me Dice Que Si,-,91,1,,,,
92,-,Canserbero,El Mundo Abc,-,92,1,,,,
93,-,Agrupacion Proyecto K-Libre,Me Queda Un Guaguanco,-,93,1,,,,
94,-,Bailatino,A Donde Estara Margoth,-,94,1,,,,
95,-,La Combinacion Salsa Band,Que Dichoso Es,-,95,1,,,,
96,-,Shakira & Maluma,Clandestino,-,87,2,,,,
97,-,Don Omar,Dale Don Dale,-,79,4,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,36,17,29,2019-11-17,5,2020-02-02
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,67,,,,
100,down,Enrique Iglesias,Don't Turn Off the Lights,73,54,60,,,,
