Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,126,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,126,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,118,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,90,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,126,,,,
6,up,Enrique Iglesias,Hero,6,4,126,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,43,2,125,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,110,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,125,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,124,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,125,,,,
12,down,Shakira,"Whenever, Wherever",11,5,126,33,2020-02-09,33,2020-02-09
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,126,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,126,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,118,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,126,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,126,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,126,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,126,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,124,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,11,115,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,8,120,,,,
23,down,Daddy Yankee,Dura,22,15,125,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,126,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,126,,,,
26,down,Enrique Iglesias,Escape,25,20,126,,,,
27,down,Enrique Iglesias,Somebody's Me,24,18,126,,,,
28,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,118,,,,
29,down,Enrique Iglesias,Be With You,27,22,126,,,,
30,down,J Balvin,Amarillo,28,2,107,30,2020-03-29,30,2020-03-29
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,118,,,,
32,down,Daddy Yankee,Limbo,31,11,123,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,126,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,10,110,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,126,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,104,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,124,,,,
38,up,Outlandish,Callin' U,40,14,111,,,,
39,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,32,116,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,42,29,126,,,,
41,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,28,114,,,,
42,down,Pitbull,Get It Started (feat. Shakira),41,13,126,,,,
43,up,Elvis Crespo,Suavemente,44,13,121,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,16,126,,,,
45,-,Giblack,El Avioncito,-,45,1,,,,
46,-,Aventura,Soy Hombre (feat. Arturo Sandoval),-,46,1,,,,
47,up,Shakira,Objection (Tango),47,19,125,,,,
48,up,Enrique Iglesias,Love to See You Cry,48,36,126,,,,
49,up,Daddy Yankee,Shaky Shaky,49,32,126,,,,
50,down,Daddy Yankee,Gasolina,45,36,126,,,,
51,down,Enrique Iglesias,Addicted,50,39,126,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,116,60,2019-10-20,7,2019-11-17
53,up,Maluma,Corazón (feat. Nego do Borel),54,36,108,,,,
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,42,126,,,,
55,up,Shakira,Me Enamoré,56,17,124,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),57,18,126,,,,
57,up,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,123,,,,
58,up,Ricky Martin,Livin' la Vida Loca,62,18,125,,,,
59,up,Shakira,Chantaje (feat. Maluma),59,5,121,,,,
60,up,Enrique Iglesias,Ring My Bells,61,37,126,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),51,22,120,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony),63,22,125,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],65,50,126,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),64,9,80,37,2019-10-20,37,2019-10-20
65,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,36,52,,,,
66,up,Nicky Jam,El Amante,67,24,126,,,,
67,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),68,51,106,,,,
68,up,Gipsy Kings,Bamboleo,91,25,79,,,,
69,up,Enrique Iglesias,Maybe,69,51,122,,,,
70,up,Nicky Jam,Hasta el Amanecer,70,25,125,,,,
71,up,Pitbull,Global Warming (feat. Sensato),71,24,126,,,,
72,up,Enrique Iglesias,Heart Attack,72,41,119,,,,
73,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,28,119,,,,
74,up,Don Omar,Taboo,74,55,124,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),75,27,117,,,,
76,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),78,59,121,,,,
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],82,25,90,53,2019-10-06,53,2019-10-06
78,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),83,25,114,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,14,,,,
80,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,53,,,,
81,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,36,118,,,,
82,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),84,60,115,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,60,66,,,,
84,down,Juanes,La Camisa Negra,60,60,23,,,,
85,up,Enrique Iglesias,Don't Turn Off the Lights,86,54,100,,,,
86,-,Maluma,Hawái,-,59,14,63,2020-08-09,2,2020-09-20
87,down,Daviles de Novelda,El Rey de la Tarima (feat. Original Elias & Saïk Promise) [Remix],53,53,2,,,,
88,-,Elia y Elizabeth,Alegría,-,88,1,,,,
