Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,37,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,37,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,37,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,36,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,37,,,,
6,up,Enrique Iglesias,Hero,6,4,37,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,36,,,,
8,up,Shakira,"Whenever, Wherever",28,5,37,33,2020-02-09,33,2020-02-09
9,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,37,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),11,2,37,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,34,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,37,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),17,5,13,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,5,35,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,37,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,37,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,37,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,37,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,36,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,11,31,,,,
21,up,Marc Anthony,Vivir Mi Vida,23,8,33,,,,
22,up,Daddy Yankee,Dura,25,15,36,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,37,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,37,,,,
25,up,Enrique Iglesias,Escape,27,20,37,,,,
26,up,Enrique Iglesias,Somebody's Me,29,18,37,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,32,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,3,2,,,,
29,up,Enrique Iglesias,Rhythm Divine,32,18,37,,,,
30,up,Daddy Yankee,Limbo,48,11,35,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,21,37,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,15,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,35,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,10,37,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),38,10,31,,,,
36,up,Pitbull,Get It Started (feat. Shakira),39,13,37,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,40,29,37,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,16,37,,,,
39,up,Elvis Crespo,Suavemente,42,13,34,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,34,,,,
41,up,Outlandish,Callin' U,43,14,31,,,,
42,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,32,34,,,,
43,up,Shakira,Objection (Tango),44,19,36,,,,
44,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,44,1,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,28,31,,,,
46,up,Enrique Iglesias,Love to See You Cry,46,36,37,,,,
47,-,TINI & KHEA,Ella Dice,-,47,1,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,36,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],75,36,34,,,,
50,up,Daddy Yankee,Shaky Shaky,50,32,37,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,37,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),53,18,37,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,37,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,50,37,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,37,,,,
56,down,Enrique Iglesias,Ring My Bells,52,37,37,,,,
57,up,Ricky Martin,Livin' la Vida Loca,61,18,37,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),76,36,28,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),62,22,33,,,,
60,up,Nicky Jam,El Amante,63,24,37,,,,
61,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),64,51,17,,,,
62,up,Enrique Iglesias,Maybe,66,51,36,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,33,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,37,,,,
65,up,Daddy Yankee,Gasolina,74,36,37,,,,
66,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,34,,,,
67,up,Nicky Jam,Hasta el Amanecer,68,25,37,,,,
68,up,Pitbull,Global Warming (feat. Sensato),69,24,37,,,,
69,down,Enrique Iglesias,Be With You,33,22,37,,,,
70,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,9,,,,
71,up,Shakira,Me Enamoré,83,17,37,,,,
72,down,Enrique Iglesias,Heart Attack,70,41,31,,,,
73,down,ROSALÍA & Travis Scott,TKN,10,10,6,96,2020-05-31,21,2020-06-07
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,7,35,60,2019-10-20,7,2019-11-17
75,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,33,,,,
76,down,Enrique Iglesias,Addicted,45,39,37,,,,
77,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,27,37,,,,
78,up,Shakira,Chantaje (feat. Maluma),84,5,36,,,,
79,down,Don Omar,Taboo,72,55,36,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,32,4,74,2020-04-19,18,2020-08-09
81,down,J Balvin,Amarillo,79,2,18,30,2020-03-29,30,2020-03-29
82,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,35,,,,
83,down,Shakira,Perro Fiel (feat. Nicky Jam),78,27,35,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,39,30,,,,
85,-,Enrique Iglesias,Turn the Night Up,-,33,35,,,,
86,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,78,1,,,,
87,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,87,1,31,2020-06-07,31,2020-06-07
88,-,Claudio Bermudez,No Preguntaré,-,88,1,,,,
89,-,Claudio Bermudez,Donde Quiera Que Tu Estés,-,89,1,,,,
90,-,Claudio Bermudez,Ven Junto A Mi,-,90,1,,,,
91,-,Nicolas Felizola,Si o No,-,91,1,,,,
92,-,Astor Piazzolla,Vuelvo al Sur,-,92,1,,,,
93,-,Nina,Veneno de Amor,-,93,1,,,,
94,-,J Balvin & Willy William,Mi Gente,-,22,18,,,,
95,-,Jorge Muñiz,De Aquí a la Luna,-,95,1,,,,
96,-,Negrocan,Cada Vez,-,96,1,,,,
97,-,Pablo Alborán,No vaya a ser,-,97,1,,,,
98,-,Willie Colón & Héctor Lavoe,La Murga,-,98,1,,,,
99,down,Bebe,Siempre Me Quedará,90,38,2,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),81,51,26,,,,
