Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,78,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,78,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,78,,,,
4,up,Enrique Iglesias,Hero,6,4,78,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,77,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,78,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,43,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,77,,,,
9,up,Shakira,"Whenever, Wherever",11,5,78,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,67,,,,
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,78,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,70,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,78,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,78,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,78,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,78,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,78,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,76,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,8,73,,,,
20,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,65,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,78,,,,
22,up,Daddy Yankee,Dura,22,15,77,,,,
23,up,Enrique Iglesias,Escape,23,20,78,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,74,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,78,,,,
26,up,Enrique Iglesias,Be With You,27,22,78,,,,
27,up,J Balvin,Amarillo,28,2,59,30,2020-03-29,30,2020-03-29
28,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,78,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,71,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),31,10,64,,,,
31,up,Enrique Iglesias,Rhythm Divine,32,18,78,,,,
32,up,Daddy Yankee,Limbo,33,11,75,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,56,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,76,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,36,29,78,,,,
36,up,Pitbull,Get It Started (feat. Shakira),37,13,78,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,3,78,,,,
38,up,Elvis Crespo,Suavemente,41,13,73,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,78,,,,
40,up,Enrique Iglesias,Addicted,50,39,78,,,,
41,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,32,71,,,,
42,up,Shakira,Objection (Tango),44,19,77,,,,
43,up,Enrique Iglesias,Love to See You Cry,47,36,78,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,77,,,,
45,-,Orquesta Sensación & Abelardo Barroso,Arráncame la vida,-,45,1,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),95,28,69,,,,
47,-,Ed Maverick & Daniel Quién,nos queda mucho dolor por recorrer.,-,47,1,,,,
48,-,Alan Olace,Dile Al Amor,-,48,1,,,,
49,up,Daddy Yankee,Shaky Shaky,49,32,78,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,78,,,,
51,up,Shakira,Me Enamoré,54,17,76,,,,
52,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],82,39,66,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),57,18,78,,,,
54,up,Daddy Yankee,Gasolina,58,36,78,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),64,22,72,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,21,75,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,22,77,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,78,,,,
59,down,Enrique Iglesias,Ring My Bells,52,37,78,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),81,36,64,,,,
61,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),65,36,4,,,,
62,up,Nicky Jam,El Amante,66,24,78,,,,
63,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),67,51,58,,,,
64,up,Enrique Iglesias,Maybe,68,51,77,,,,
65,up,Nicky Jam,Hasta el Amanecer,69,25,77,,,,
66,down,Don Omar,Taboo,62,55,76,,,,
67,up,Shakira,Perro Fiel (feat. Nicky Jam),74,27,71,,,,
68,-,Orquesta Sensación & Abelardo Barroso,Tiene sabor,-,68,1,,,,
69,down,Enrique Iglesias,Turn the Night Up,39,33,74,,,,
70,up,Pitbull,Global Warming (feat. Sensato),71,24,78,,,,
71,down,Enrique Iglesias,Heart Attack,63,41,71,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,75,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,72,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,46,70,,,,
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,75,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,7,69,60,2019-10-20,7,2019-11-17
77,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,25,69,,,,
78,down,Bad Bunny,MIA (feat. Drake),20,11,70,,,,
79,up,Kali Uchis,telepatía,90,27,9,27,2021-02-28,6,2021-03-28
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,73,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),76,60,72,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,39,65,,,,
83,down,Outlandish,Callin' U,42,14,65,,,,
84,down,Shakira,Chantaje (feat. Maluma),51,5,75,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,40,36,21,2019-10-06,19,2019-10-13
86,-,Jacob Forever & Farruko,Quiéreme (Remix) [feat. Abraham Mateo & Lary Over],-,86,1,,,,
87,-,Gabi Riveros,Ay Rico Rico Rico Vs. Tiene Tremendo Culo (TikTok Remix),-,87,1,,,,
88,down,Ricky Martin,Livin' la Vida Loca,56,18,77,,,,
89,-,Juanes,Dancing In The Dark,-,89,1,,,,
90,-,Nio García & Flow La Movie,AM,-,90,1,47,2021-04-25,36,2021-05-09
91,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,86,1,,,,
92,-,Shakira,Ojos Así (En Vivo),-,92,1,,,,
93,-,The Ben,Vazi,-,93,1,,,,
94,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),88,88,3,,,,
95,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],55,55,2,,,,
96,-,Bebe,Siempre Me Quedará,-,38,3,,,,
97,down,Enrique Iglesias,Don't Turn Off the Lights,78,54,58,,,,
98,down,Ricky Martin,Adiós,79,59,53,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,60,26,,,,
100,-,Shakira,Eyes Like Yours (Ojos Así),-,83,3,,,,
