Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,74,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,3,3,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,68,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],5,5,3,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,74,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,39,,,,
8,up,Enrique Iglesias,Hero,8,4,74,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,74,,,,
10,up,Shakira,"Whenever, Wherever",10,5,74,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,74,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,73,,,,
13,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,62,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,74,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,74,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,74,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,74,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,74,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,72,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,11,66,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,8,69,,,,
22,up,Daddy Yankee,Dura,22,15,73,,,,
23,up,Enrique Iglesias,Escape,23,20,74,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,70,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,74,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,74,,,,
27,up,Enrique Iglesias,Be With You,27,22,74,,,,
28,up,J Balvin,Amarillo,28,2,55,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,67,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,4,73,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,74,,,,
32,up,Enrique Iglesias,Rhythm Divine,32,18,74,,,,
33,up,Daddy Yankee,Limbo,33,11,71,,,,
34,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,52,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,37,29,74,,,,
36,up,Pitbull,Get It Started (feat. Shakira),38,13,74,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,3,74,,,,
38,up,Enrique Iglesias,Love to See You Cry,48,36,74,,,,
39,up,Enrique Iglesias,Turn the Night Up,88,33,70,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,69,,,,
41,up,Elvis Crespo,Suavemente,44,13,69,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,16,74,,,,
43,up,J Balvin,Ginza (Atellagali In Da House Remix),47,25,72,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,36,2,73,,,,
45,up,Outlandish,Callin' U,49,14,61,,,,
46,up,Daddy Yankee,Gasolina,57,36,74,,,,
47,up,Shakira,Objection (Tango),50,19,73,,,,
48,up,Daddy Yankee,Shaky Shaky,51,32,74,,,,
49,up,Enrique Iglesias,Addicted,52,39,74,,,,
50,up,Ricky Martin,Livin' la Vida Loca,60,18,73,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,74,,,,
52,up,Shakira,Me Enamoré,54,17,72,,,,
53,up,Kali Uchis,telepatía,86,27,5,27,2021-02-28,6,2021-03-28
54,up,CNCO,Reggaetón Lento (Bailemos),56,18,74,,,,
55,up,Shakira,Chantaje (feat. Maluma),58,5,71,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,73,,,,
57,up,Enrique Iglesias,Ring My Bells,65,37,74,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,74,,,,
59,up,Nicky Jam,El Amante,64,24,74,,,,
60,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,54,,,,
61,up,Enrique Iglesias,Maybe,68,51,73,,,,
62,up,Nicky Jam,Hasta el Amanecer,69,25,73,,,,
63,up,Pitbull,Global Warming (feat. Sensato),71,24,74,,,,
64,up,Enrique Iglesias,Heart Attack,72,41,67,,,,
65,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,27,71,,,,
66,up,Don Omar,Taboo,74,55,72,,,,
67,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,71,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,25,47,53,2019-10-06,53,2019-10-06
69,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,65,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),78,60,68,,,,
71,up,Enrique Iglesias,Don't Turn Off the Lights,79,54,54,,,,
72,up,Ricky Martin,Adiós,80,59,49,,,,
73,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),81,51,58,,,,
74,up,Gipsy Kings,Bamboleo,82,25,48,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),83,9,40,37,2019-10-20,37,2019-10-20
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",85,38,36,,,,
77,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,74,42,,,,
78,up,Gipsy Kings,Hotel California (Spanish Mix),89,30,33,,,,
79,up,HRVY & Malu Trevejo,Hasta Luego,90,66,23,,,,
80,up,Shakira,Underneath Your Clothes,94,36,30,,,,
81,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),99,71,25,,,,
82,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,16,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,32,68,,,,
84,-,Marc Anthony,Flor Pálida,-,39,16,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,46,66,,,,
86,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],92,86,2,,,,
87,down,Maluma,Corazón (feat. Nego do Borel),63,36,61,,,,
88,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,61,8,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,65,60,2019-10-20,7,2019-11-17
90,-,Papaito,El Son Te Llama,-,90,1,,,,
91,-,Papaito,Aprietala en el Rincon,-,91,1,,,,
92,-,Papaito,Sonero,-,92,1,,,,
93,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),55,55,2,,,,
94,-,Romeo Santos,Propuesta Indecente,-,39,10,,,,
95,-,Juanes,La Camisa Negra,-,60,6,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],67,39,64,,,,
97,-,Maluma,Hawái,-,59,11,63,2020-08-09,2,2020-09-20
98,-,Ir-Sais,Dream Girl,-,70,6,,,,
99,-,Jennifer Lopez & Maluma,Pa' Ti,-,57,5,,,,
100,-,Daddy Yankee,Sígueme y Te Sigo,-,71,6,,,,
