Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,86,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,86,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,80,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,86,,,,
5,up,Enrique Iglesias,Hero,6,4,86,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,75,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,85,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,86,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,85,,,,
10,up,Shakira,"Whenever, Wherever",11,5,86,33,2020-02-09,33,2020-02-09
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,51,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,86,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,78,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,86,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,73,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,86,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,86,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,86,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,84,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,86,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,76,,,,
22,up,Daddy Yankee,Dura,23,15,85,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,8,81,,,,
24,up,Enrique Iglesias,Escape,25,20,86,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,86,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,86,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),29,21,86,,,,
28,up,Enrique Iglesias,Be With You,28,22,86,,,,
29,up,J Balvin,Amarillo,30,2,67,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,9,78,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,28,76,,,,
32,up,Enrique Iglesias,Rhythm Divine,33,18,86,,,,
33,up,Daddy Yankee,Limbo,34,11,83,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,3,86,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,64,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,84,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,32,78,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,37,29,86,,,,
39,down,Pitbull,Get It Started (feat. Shakira),38,13,86,,,,
40,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,40,3,,,,
41,up,Enrique Iglesias,Turn the Night Up,60,33,81,,,,
42,down,Elvis Crespo,Suavemente,39,13,81,,,,
43,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,43,1,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,86,,,,
45,down,Outlandish,Callin' U,43,14,71,,,,
46,down,Shakira,Objection (Tango),44,19,85,,,,
47,down,Enrique Iglesias,Love to See You Cry,45,36,86,,,,
48,-,Sech,Duvibes,-,48,1,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,85,,,,
50,down,Daddy Yankee,Shaky Shaky,48,32,86,,,,
51,down,Enrique Iglesias,Addicted,49,39,86,,,,
52,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,52,1,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,86,,,,
54,down,Shakira,Me Enamoré,53,17,84,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,77,60,2019-10-20,7,2019-11-17
56,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],54,39,73,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),55,18,86,,,,
58,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,36,12,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,83,,,,
60,down,Shakira,Chantaje (feat. Maluma),59,5,81,,,,
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,54,53,2019-10-06,53,2019-10-06
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,85,,,,
63,up,Enrique Iglesias,Ring My Bells,63,37,86,,,,
64,up,Ricky Martin,Livin' la Vida Loca,64,18,85,,,,
65,down,Maluma,Corazón (feat. Nego do Borel),52,36,72,,,,
66,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],66,50,86,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),65,22,80,,,,
68,down,Nicky Jam,El Amante,67,24,86,,,,
69,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),68,51,66,,,,
70,up,Enrique Iglesias,Maybe,98,51,84,,,,
71,down,Nicky Jam,Hasta el Amanecer,69,25,85,,,,
72,down,Pitbull,Global Warming (feat. Sensato),70,24,86,,,,
73,down,Enrique Iglesias,Heart Attack,71,41,79,,,,
74,down,Gipsy Kings,Hotel California (Spanish Mix),62,30,41,,,,
75,down,Don Omar,Taboo,72,55,84,,,,
76,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,28,83,,,,
77,down,Shakira,Perro Fiel (feat. Nicky Jam),74,27,79,,,,
78,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,83,,,,
79,up,Pedro Capó & Farruko,Calma (Remix),83,9,48,37,2019-10-20,37,2019-10-20
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,77,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,80,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,60,32,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,39,73,,,,
84,down,Enrique Iglesias,Don't Turn Off the Lights,80,54,65,,,,
85,down,Ricky Martin,Adiós,81,59,60,,,,
86,down,Gipsy Kings,Bamboleo,84,25,59,,,,
87,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),82,51,67,,,,
88,down,Daddy Yankee,Gasolina,56,36,86,,,,
89,-,Dani Daniel,Presidente (feat. D3 The Rocstar & 2 Beez),-,89,1,,,,
90,-,Don Omar,Bandoleros (feat. Tego Calderón),-,85,1,,,,
91,-,Vanesa Martín,Te has perdido quién soy,-,91,1,,,,
92,down,Los del Río,Macarena (Original Version),91,39,5,,,,
93,-,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),-,93,1,,,,
94,-,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,-,94,1,,,,
95,-,Maluma,El Préstamo,-,95,3,88,2019-12-29,88,2019-12-29
96,-,Nathalie Cardone,Hasta Siempre,-,96,4,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,36,19,29,2019-11-17,5,2020-02-02
98,down,J Balvin & Willy William,Mi Gente,22,22,32,,,,
99,-,Maluma,Hawái,-,59,13,63,2020-08-09,2,2020-09-20
100,down,Bad Bunny,Yonaguni,47,47,2,,,,
