Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,19,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,19,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,19,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,19,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,17,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,18,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,19,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,19,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,18,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,10,19,,,,
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],15,9,19,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,19,,,,
13,down,Enrique Iglesias,Hero,7,4,19,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),17,11,19,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,18,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,19,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,19,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,6,19,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,15,19,,,,
20,up,Marc Anthony,Vivir Mi Vida,24,8,15,,,,
21,down,Shakira,"Whenever, Wherever",13,5,19,33,2020-02-09,33,2020-02-09
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,19,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,19,,,,
24,up,Enrique Iglesias,Escape,28,20,19,,,,
25,up,Enrique Iglesias,Somebody's Me,29,18,19,,,,
26,down,Daddy Yankee,Dura,25,15,19,,,,
27,up,Enrique Iglesias,Be With You,30,22,19,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,18,60,2019-10-20,7,2019-11-17
29,up,Daddy Yankee,Limbo,32,11,19,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,18,,,,
31,up,Enrique Iglesias,Rhythm Divine,31,18,19,,,,
32,up,J Balvin,Ginza (Atellagali In Da House Remix),33,25,17,,,,
33,up,Pitbull,Get It Started (feat. Shakira),35,13,19,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,37,29,19,,,,
35,up,Enrique Iglesias,Turn the Night Up,38,33,19,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,14,19,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,21,19,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,19,,,,
39,-,Ozuna,100 Preguntas,-,39,1,,,,
40,up,Elvis Crespo,Suavemente,44,13,19,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,19,,,,
42,up,Outlandish,Callin' U,45,14,18,,,,
43,up,Enrique Iglesias,Love to See You Cry,46,36,19,,,,
44,down,Daddy Yankee,Gasolina,42,36,19,,,,
45,up,Daddy Yankee,Shaky Shaky,48,32,19,,,,
46,up,Enrique Iglesias,Addicted,49,39,19,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,19,,,,
48,-,Bad Bunny,MIA (feat. Drake),-,11,15,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),52,18,19,,,,
50,up,Shakira,Me Enamoré,53,17,19,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,19,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,19,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,19,,,,
54,up,Ricky Martin,Livin' la Vida Loca,60,18,19,,,,
55,up,Enrique Iglesias,Ring My Bells,61,37,19,,,,
56,up,Enrique Iglesias,Maybe,62,51,18,,,,
57,up,Nicky Jam,Hasta el Amanecer,63,25,19,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,46,17,,,,
59,up,Pitbull,Global Warming (feat. Sensato),65,24,19,,,,
60,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),66,27,19,,,,
61,up,Don Omar,Taboo,67,55,19,,,,
62,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),68,59,19,,,,
63,-,Shakira,Chantaje (feat. Maluma),-,5,18,,,,
64,up,Shakira,Perro Fiel (feat. Nicky Jam),69,27,19,,,,
65,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,25,16,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,32,18,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,60,19,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,39,17,,,,
69,down,KAROL G & Nicki Minaj,Tusa,36,36,7,29,2019-11-17,5,2020-02-02
70,up,Ricky Martin,Adiós,75,59,15,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,19,,,,
72,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],72,39,19,,,,
73,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,73,2,3,2019-10-06,3,2019-10-06
74,down,Shakira,Objection (Tango),41,19,18,,,,
75,-,Nicky Jam & Daddy Yankee,Muévelo,-,29,4,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,17,,,,
77,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),76,51,14,,,,
78,up,J Balvin & Willy William,Mi Gente,88,22,13,,,,
79,-,Shakira & Anuel AA,Me Gusta,-,55,4,73,2020-01-19,50,2020-03-15
80,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,80,1,,,,
81,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,78,2,60,2020-01-05,24,2020-02-02
82,-,Río Roma & Thalía,Lo Siento Mucho,-,79,1,,,,
83,-,Nicky Jam & Darell,Perdóname,-,83,1,,,,
84,-,Meddy,All Night,-,84,1,,,,
85,-,The Village Callers,Hector,-,85,1,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),58,22,16,,,,
87,down,Nicky Jam,El Amante,55,24,19,,,,
88,-,Guaynaa,Rompe Rodillas,-,88,1,,,,
89,-,Camarón de la Isla,La Leyenda del Tiempo (Bamberas),-,89,1,,,,
90,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,25,15,53,2019-10-06,53,2019-10-06
91,-,Leka el Poeta,Ella Quiere Hmm..Haa..Hmm.. (feat. Mr. Fox) [Remix],-,91,1,,,,
92,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,92,1,,,,
93,-,Carlos Baute,Perdimos el control,-,93,1,,,,
94,down,Shakira,Underneath Your Clothes,81,36,4,,,,
95,-,Gipsy Kings,No Volvere,-,37,3,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),64,36,17,,,,
97,-,Maluma,El Préstamo,-,95,1,88,2019-12-29,88,2019-12-29
98,down,Shakira,La Tortura (Alternate Version),79,39,3,,,,
99,down,Enrique Iglesias,Don't Turn Off the Lights,78,54,12,,,,
100,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),85,71,4,,,,
