Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,181,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,172,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,165,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,177,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,15,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,171,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,6,161,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,181,,,,
9,down,Shakira,"Whenever, Wherever",8,5,181,33,2020-02-09,33,2020-02-09
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,179,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,8,173,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,173,,,,
13,down,J Balvin,Amarillo,12,2,162,30,2020-03-29,30,2020-03-29
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,171,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,10,165,,,,
16,up,Elvis Crespo,Suavemente,16,13,172,,,,
17,down,Daddy Yankee,Limbo,15,11,178,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,181,,,,
19,down,Outlandish,Callin' U,17,14,166,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,181,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,180,,,,
22,up,Shakira,Me Enamoré,22,17,177,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),23,18,181,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,5,176,,,,
25,up,Shakira,Objection (Tango),25,19,180,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,178,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,18,177,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,178,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),29,22,175,,,,
30,up,Nicky Jam,El Amante,30,24,181,,,,
31,up,Nicky Jam,Hasta el Amanecer,31,25,180,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),32,9,130,37,2019-10-20,37,2019-10-20
33,up,Pitbull,Global Warming (feat. Sensato),33,24,181,,,,
34,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,174,,,,
35,up,Shakira,Perro Fiel (feat. Nicky Jam),35,27,172,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,143,53,2019-10-06,53,2019-10-06
37,-,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),-,37,1,,,,
38,-,Muppet DJ & SECA Records,Yad (Remix),-,38,1,,,,
39,down,Gipsy Kings,Bamboleo,37,25,131,,,,
40,-,Gipsy Kings,Inspiration,-,40,6,,,,
41,-,Grupo Niche,Nuestro Sueño,-,41,1,,,,
42,-,Cesária Évora,Angola (Carl Craig Mix),-,42,1,,,,
43,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,169,,,,
44,-,Marcos del Risco,Memories Violin,-,44,1,,,,
45,-,Faramarz Aslani,To (My All) [feat. Babak Amini],-,45,1,,,,
46,-,Çantamarta,Lluvia,-,46,1,,,,
47,-,Farruko,Pepas,-,39,17,,,,
