Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,166,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,159,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,171,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,9,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,165,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,157,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,175,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,173,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,169,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,167,,,,
12,up,J Balvin,Amarillo,13,2,156,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,165,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,10,159,,,,
15,up,Daddy Yankee,Limbo,16,11,172,,,,
16,up,Elvis Crespo,Suavemente,17,13,167,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,13,175,,,,
18,up,Outlandish,Callin' U,19,14,160,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,175,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,174,,,,
21,up,Shakira,Me Enamoré,22,17,171,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),23,18,175,,,,
23,up,Shakira,Chantaje (feat. Maluma),40,5,170,,,,
24,up,Shakira,Objection (Tango),24,19,174,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,172,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,171,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,22,172,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),33,9,125,37,2019-10-20,37,2019-10-20
29,up,Shakira,Loca (feat. Dizzee Rascal),30,22,169,,,,
30,up,Nicky Jam,El Amante,31,24,175,,,,
31,up,Nicky Jam,Hasta el Amanecer,32,25,174,,,,
32,up,Pitbull,Global Warming (feat. Sensato),34,24,175,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),35,28,168,,,,
34,up,Gipsy Kings,Bamboleo,37,25,125,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,163,,,,
36,-,Jack Jezzro,Fiesta Español,-,36,1,,,,
37,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,31,6,,,,
38,down,Happy Bebe,Uno,36,36,2,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,25,137,53,2019-10-06,53,2019-10-06
40,down,Shakira,"Whenever, Wherever",7,5,175,33,2020-02-09,33,2020-02-09
41,down,Shakira,Perro Fiel (feat. Nicky Jam),27,27,166,,,,
42,-,KAROL G & Ovy On the Drums,CAIRO,-,42,2,,,,
43,-,Bad Bunny & Jhay Cortez,Dakiti,-,42,5,3,2020-11-08,1,2020-11-15
44,-,Orlenis 22k & Ernesto Losa,Plan B,-,44,1,,,,
45,-,Tempus Quartet & Isabelle Govea,La Martiniana,-,45,1,,,,
46,down,Marc Anthony,Flor Pálida,39,39,21,,,,
