Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,205,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,196,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,210,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,204,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,50,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,192,,,,
8,up,Shakira,"Whenever, Wherever",8,5,214,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,216,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,214,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,8,204,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,208,,,,
13,up,J Balvin,Amarillo,13,2,197,30,2020-03-29,30,2020-03-29
14,up,Daddy Yankee,Limbo,16,11,213,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,206,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,10,200,,,,
17,up,Elvis Crespo,Suavemente,17,13,202,,,,
18,up,Outlandish,Callin' U,19,14,201,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,13,216,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,216,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,213,,,,
22,up,Shakira,Chantaje (feat. Maluma),25,5,211,,,,
23,down,Shakira,Me Enamoré,22,17,212,,,,
24,down,CNCO,Reggaetón Lento (Bailemos),23,18,216,,,,
25,down,Shakira,Objection (Tango),24,19,215,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,212,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,18,212,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,212,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),29,22,210,,,,
30,up,Nicky Jam,El Amante,30,24,216,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,9,165,37,2019-10-20,37,2019-10-20
32,up,Nicky Jam,Hasta el Amanecer,32,25,215,,,,
33,up,Pitbull,Global Warming (feat. Sensato),33,24,216,,,,
34,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,27,209,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,176,53,2019-10-06,53,2019-10-06
36,-,Daddy Yankee,LA OLA,-,36,1,,,,
37,down,Shakira,Perro Fiel (feat. Nicky Jam),35,27,207,,,,
38,down,Gipsy Kings,Bamboleo,37,25,166,,,,
39,up,Shakira,La Tortura (Alternate Version),39,39,15,,,,
40,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,204,,,,
41,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,63,,,,
42,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,15,,,,
43,-,Gipsy Kings,Bamboleo,-,34,7,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,1,175,,,,
45,-,KAROL G,QUE CHIMBA DE VIDA,-,45,1,,,,
46,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,46,1,,,,
47,-,Mustafa Al-Ritimi,مصطفي الرتيمي لحن عربي,-,47,1,,,,
48,-,Laritza Bacallao,Que Suenen Los Tambores,-,48,1,,,,
49,-,Isabella Lovestory,Mariposa,-,49,1,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,36,149,,,,
51,-,Marc Anthony,Dímelo,-,47,8,,,,
52,-,Enrique Iglesias,Hero,-,4,176,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,11,171,,,,
54,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,6,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,36,25,29,2019-11-17,5,2020-02-02
56,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,20,,,,
