Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,152,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,153,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,144,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,115,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,151,,,,
6,up,Enrique Iglesias,Hero,7,4,151,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,137,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,150,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,149,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,150,,,,
11,up,Shakira,"Whenever, Wherever",12,5,153,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,151,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,145,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,151,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,137,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,152,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,153,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,151,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,151,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,151,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,11,142,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,8,147,,,,
23,up,Daddy Yankee,Dura,24,15,150,,,,
24,up,Enrique Iglesias,Escape,25,20,151,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,151,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,145,,,,
27,up,Enrique Iglesias,Somebody's Me,28,18,151,,,,
28,up,Enrique Iglesias,Be With You,29,22,151,,,,
29,up,J Balvin,Amarillo,30,2,134,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,143,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,152,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,10,137,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,151,,,,
34,up,Daddy Yankee,Limbo,35,11,150,,,,
35,up,Enrique Iglesias,Rhythm Divine,36,18,151,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,129,,,,
37,up,Outlandish,Callin' U,47,14,138,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),38,25,149,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,151,,,,
40,up,Enrique Iglesias,Turn the Night Up,40,33,133,,,,
41,up,Pitbull,Get It Started (feat. Shakira),41,13,153,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,141,,,,
43,up,Elvis Crespo,Suavemente,43,13,145,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,153,,,,
45,up,Shakira,Objection (Tango),48,19,152,,,,
46,up,Enrique Iglesias,Love to See You Cry,49,36,151,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,152,,,,
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,28,137,,,,
49,up,Daddy Yankee,Shaky Shaky,50,32,151,,,,
50,up,Enrique Iglesias,Addicted,51,39,151,,,,
51,up,Daddy Yankee,Gasolina,53,36,152,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,7,137,60,2019-10-20,7,2019-11-17
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,42,151,,,,
54,up,Shakira,Me Enamoré,56,17,149,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),57,18,153,,,,
56,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,39,126,,,,
57,up,Shakira,Chantaje (feat. Maluma),59,5,148,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,150,,,,
59,up,Enrique Iglesias,Ring My Bells,61,37,151,,,,
60,up,Ricky Martin,Livin' la Vida Loca,62,18,150,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),63,22,151,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],65,50,151,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,36,77,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),67,22,147,,,,
65,up,Nicky Jam,El Amante,68,24,153,,,,
66,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),69,51,131,,,,
67,up,Enrique Iglesias,Maybe,70,51,147,,,,
68,up,Nicky Jam,Hasta el Amanecer,71,25,152,,,,
69,up,Pitbull,Global Warming (feat. Sensato),72,24,153,,,,
70,up,Enrique Iglesias,Heart Attack,73,41,145,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),74,27,146,,,,
72,up,Don Omar,Taboo,75,55,149,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),76,9,106,37,2019-10-20,37,2019-10-20
74,down,Gipsy Kings,Bamboleo,64,25,103,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,140,,,,
76,up,Danny Ocean,Me Rehúso,94,76,12,,,,
77,up,Shakira,Perro Fiel (feat. Nicky Jam),77,27,144,,,,
78,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),86,59,146,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,25,115,53,2019-10-06,53,2019-10-06
80,-,Shakira,La Tortura (Alternate Version),-,39,11,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),84,36,133,,,,
82,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),90,25,141,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,60,90,,,,
84,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),92,60,139,,,,
85,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],95,27,2,,,,
86,up,Enrique Iglesias,Don't Turn Off the Lights,93,54,119,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,46,128,,,,
88,-,Chris Tijera,Puya,-,88,1,,,,
89,-,Diego Verdaguer,Voy A Conquistarte,-,89,1,,,,
90,-,The Exciters,Ojos Verdes,-,90,1,,,,
91,down,Danny Ocean,Swing (Bonus Track),52,52,2,,,,
92,down,Danny Ocean,Vuelve,83,83,2,,,,
93,-,Gerardo Rosales,Guaguancó Pa' Las Tumbadoras,-,93,1,,,,
94,down,Danny Ocean,Báilame,85,85,2,,,,
95,down,Binomio de Oro,No Sé Pedir Perdón,88,88,2,,,,
