Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,162,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,163,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,154,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,125,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,161,,,,
6,up,Enrique Iglesias,Hero,7,4,161,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,147,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,160,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,159,,,,
10,up,Shakira,"Whenever, Wherever",12,5,163,33,2020-02-09,33,2020-02-09
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,160,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,161,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,155,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,161,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,5,145,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,162,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,163,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,161,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,161,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,161,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,152,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,157,,,,
23,up,Daddy Yankee,Dura,25,15,160,,,,
24,down,Enrique Iglesias,Escape,23,20,161,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,161,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),28,7,155,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,153,,,,
28,up,Enrique Iglesias,Somebody's Me,29,18,161,,,,
29,down,Enrique Iglesias,Be With You,27,22,161,,,,
30,up,J Balvin,Amarillo,30,2,144,30,2020-03-29,30,2020-03-29
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,162,,,,
32,up,Daddy Yankee,Limbo,36,11,160,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,10,147,,,,
34,down,Enrique Iglesias,Rhythm Divine,32,18,161,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,139,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,3,161,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,34,29,161,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),38,25,159,,,,
39,up,Enrique Iglesias,Turn the Night Up,59,33,143,,,,
40,down,Pitbull,Get It Started (feat. Shakira),39,13,163,,,,
41,up,Elvis Crespo,Suavemente,44,13,155,,,,
42,up,Outlandish,Callin' U,48,14,148,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,16,163,,,,
44,-,ROSE BEAT,Love Nwantiti Tik Tok (Remix),-,36,1,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,32,150,,,,
46,-,Héctor & Tito,Baila Morena (Reggaepop Mix),-,46,1,,,,
47,down,Enrique Iglesias,Love to See You Cry,40,36,161,,,,
48,down,Daddy Yankee,Gasolina,47,36,162,,,,
49,up,Shakira,Objection (Tango),50,19,162,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,162,,,,
51,up,Daddy Yankee,Shaky Shaky,51,32,161,,,,
52,up,Enrique Iglesias,Addicted,52,39,161,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,7,147,60,2019-10-20,7,2019-11-17
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,161,,,,
55,up,Shakira,Me Enamoré,55,17,159,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),56,18,163,,,,
57,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,136,,,,
58,up,Enrique Iglesias,Ring My Bells,60,37,161,,,,
59,up,Shakira,Chantaje (feat. Maluma),61,5,158,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),63,21,160,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,148,,,,
62,up,Ricky Martin,Livin' la Vida Loca,64,18,160,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,22,160,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),88,36,142,,,,
65,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],66,50,161,,,,
66,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,36,87,,,,
67,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),62,51,141,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),68,22,157,,,,
69,up,Don Omar,Taboo,74,55,159,,,,
70,down,Nicky Jam,El Amante,69,24,163,,,,
71,down,Enrique Iglesias,Maybe,70,51,157,,,,
72,down,Nicky Jam,Hasta el Amanecer,71,25,162,,,,
73,down,Pitbull,Global Warming (feat. Sensato),72,24,163,,,,
74,down,Enrique Iglesias,Heart Attack,73,41,155,,,,
75,down,Gipsy Kings,Bamboleo,58,25,113,,,,
76,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),75,28,156,,,,
77,up,Shakira,Perro Fiel (feat. Nicky Jam),80,27,154,,,,
78,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),82,59,156,,,,
79,up,J Balvin & Willy William,Mi Gente,94,22,56,,,,
80,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,25,125,53,2019-10-06,53,2019-10-06
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),87,25,151,,,,
82,up,Gipsy Kings,Volare (Nel blu dipinto di bl),89,39,14,,,,
83,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,28,147,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,60,100,,,,
85,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",95,85,2,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,60,149,,,,
87,down,Phil Leto',Ai Se Eu Te Pego,43,43,2,,,,
88,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,91,71,14,,,,
89,up,Enrique Iglesias,Don't Turn Off the Lights,99,54,129,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),77,9,116,37,2019-10-20,37,2019-10-20
91,up,José Feliciano,Feliz Navidad,97,49,5,48,2019-12-29,48,2019-12-29
92,-,Xanemusic & kevoxx,Tukoh Taka (Sped up + Reverb) [Remix],-,92,1,,,,
93,-,Becky G.,GUAPA,-,93,1,,,,
94,-,Anuel AA & David Guetta,Vibra,-,94,1,,,,
95,-,Maracaibo 15,Venga un Abrazo,-,95,1,,,,
96,-,Maracaibo 15,18 de Noviembre,-,96,1,,,,
97,-,Juan Carlos Allende,Tango To Evora,-,97,1,,,,
98,-,Maracaibo 15,Viejo Año,-,98,1,,,,
99,-,Nanpa Básico,Una Loca Como Tú,-,99,1,,,,
