Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,110,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,110,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,104,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,109,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,74,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,110,,,,
7,up,Enrique Iglesias,Hero,7,4,110,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,97,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,109,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,108,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,109,,,,
12,up,Shakira,"Whenever, Wherever",12,5,110,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,110,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,102,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,110,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,96,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,110,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,110,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,110,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,110,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,108,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,100,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,105,,,,
24,up,Daddy Yankee,Dura,24,15,109,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,110,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,110,,,,
27,down,Enrique Iglesias,Escape,26,20,110,,,,
28,down,Ricky Martin,La Mordidita (feat. Yotuel),27,7,103,,,,
29,down,Enrique Iglesias,Somebody's Me,28,18,110,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,10,94,,,,
31,down,Enrique Iglesias,Be With You,29,22,110,,,,
32,down,J Balvin,Amarillo,30,2,91,30,2020-03-29,30,2020-03-29
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,102,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,110,,,,
35,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,28,100,,,,
36,down,Enrique Iglesias,Rhythm Divine,35,18,110,,,,
37,down,Daddy Yankee,Limbo,36,11,107,,,,
38,up,Elvis Crespo,Suavemente,39,13,105,,,,
39,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,28,88,,,,
40,up,J Balvin,Ginza (Atellagali In Da House Remix),40,25,108,,,,
41,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],41,32,101,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,42,29,110,,,,
43,up,Pitbull,Get It Started (feat. Shakira),43,13,110,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,36,102,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,16,110,,,,
46,down,Daddy Yankee,Shaky Shaky,44,32,110,,,,
47,-,Sadboy Loko,Low Low (feat. Kid Frost),-,47,1,,,,
48,down,Outlandish,Callin' U,46,14,95,,,,
49,down,Shakira,Objection (Tango),47,19,109,,,,
50,down,Enrique Iglesias,Love to See You Cry,48,36,110,,,,
51,down,Enrique Iglesias,Addicted,49,39,110,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,100,60,2019-10-20,7,2019-11-17
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,110,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),53,36,95,,,,
55,down,Shakira,Me Enamoré,54,17,108,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),55,18,110,,,,
57,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,107,,,,
58,down,Shakira,Chantaje (feat. Maluma),57,5,105,,,,
59,down,Ricky Martin,Livin' la Vida Loca,58,18,109,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,109,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,110,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,36,36,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),62,22,104,,,,
64,up,Nicky Jam,El Amante,64,24,110,,,,
65,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,90,,,,
66,up,Nicky Jam,Hasta el Amanecer,67,25,109,,,,
67,up,Pitbull,Global Warming (feat. Sensato),68,24,110,,,,
68,up,Enrique Iglesias,Heart Attack,69,41,103,,,,
69,down,Enrique Iglesias,Ring My Bells,65,37,110,,,,
70,up,Don Omar,Taboo,70,55,108,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,27,106,,,,
72,up,Shakira,Perro Fiel (feat. Nicky Jam),72,27,102,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,106,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),74,9,68,37,2019-10-20,37,2019-10-20
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,74,53,2019-10-06,53,2019-10-06
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,99,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),79,60,100,,,,
78,down,Daddy Yankee,Gasolina,50,36,110,,,,
79,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,39,90,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,60,51,,,,
81,up,Enrique Iglesias,Don't Turn Off the Lights,89,54,85,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,90,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,46,96,,,,
84,-,Zorro,Malagueña,-,84,1,,,,
85,-,Creizi,Sugar Mommy (Con 5strellas),-,85,1,,,,
86,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,86,1,,,,
87,-,Shakira & Maluma,Clandestino,-,87,3,,,,
88,down,Romeo Santos,Propuesta Indecente,76,39,14,,,,
