Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,219,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,210,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,224,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,64,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,218,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,206,,,,
7,up,Shakira,"Whenever, Wherever",7,5,226,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,230,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,228,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,218,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,222,,,,
12,up,J Balvin,Amarillo,12,2,211,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,220,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,214,,,,
15,up,Daddy Yankee,Limbo,15,11,227,,,,
16,up,Elvis Crespo,Suavemente,16,13,216,,,,
17,up,Outlandish,Callin' U,17,14,215,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,230,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,230,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,227,,,,
21,up,Shakira,Me Enamoré,21,17,226,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,230,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,5,225,,,,
24,up,Shakira,Objection (Tango),24,19,229,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,226,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,226,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,226,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,224,,,,
29,up,Nicky Jam,El Amante,30,24,230,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),31,9,178,37,2019-10-20,37,2019-10-20
31,up,Nicky Jam,Hasta el Amanecer,32,25,229,,,,
32,up,Pitbull,Global Warming (feat. Sensato),33,24,230,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),35,27,223,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,221,,,,
35,-,TIMØ & Andrés Cepeda,Conquistar El Planeta,-,35,1,,,,
36,-,Fabio Gianni & DJ Max Cuba,Mala Mujer,-,36,1,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,190,53,2019-10-06,53,2019-10-06
38,up,Gipsy Kings,Bamboleo,38,25,180,,,,
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,216,,,,
40,-,Sebastián Yatra,Las Dudas,-,40,1,,,,
41,-,Daddy Yankee,Salgo Pa' la Calle (feat. Randy),-,41,1,,,,
42,-,Aitana,Berlín,-,42,1,,,,
43,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,43,1,,,,
44,-,TIMØ,Algo Diferente,-,44,1,,,,
45,-,TIMØ,Me Gustas,-,45,1,,,,
46,-,KAROL G,A Ella,-,46,1,,,,
47,up,J Balvin & Willy William,Mi Gente,55,22,84,,,,
48,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),40,36,5,,,,
49,down,Gipsy Kings,Volare (Nel blu di pinto di blu),29,29,30,,,,
50,up,Marc Anthony,Espera,53,50,3,,,,
51,down,Gipsy Kings,Bamboleo,34,34,12,,,,
52,-,Bull Beats & Manu Rg,Me Robaste el Sueño (Radio Edit) [House] [Remix],-,52,1,,,,
53,-,Antonio Cartagena,Ni Siquiera,-,53,1,,,,
54,-,Alex Zurdo,No Veo Pero Creo,-,54,1,,,,
55,-,Cristian Castro,No Podrás,-,55,1,,,,
