Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,100,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,100,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,99,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,94,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,64,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,100,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,89,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,99,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,98,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,99,,,,
11,down,Enrique Iglesias,Hero,7,4,100,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,100,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,92,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,100,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,86,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,100,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,100,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,100,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,100,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,11,90,,,,
21,up,Daddy Yankee,Dura,23,15,99,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,95,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,100,,,,
24,up,Enrique Iglesias,Escape,25,20,100,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,93,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,100,,,,
27,up,Enrique Iglesias,Be With You,28,22,100,,,,
28,up,J Balvin,Amarillo,29,2,81,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,92,,,,
30,down,Shakira,"Whenever, Wherever",17,5,100,33,2020-02-09,33,2020-02-09
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),42,21,100,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,10,84,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,100,,,,
34,up,Daddy Yankee,Limbo,34,11,97,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,78,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,98,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,38,29,100,,,,
38,up,Pitbull,Get It Started (feat. Shakira),39,13,100,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,100,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,93,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,100,,,,
42,down,Outlandish,Callin' U,37,14,85,,,,
43,up,Shakira,Objection (Tango),44,19,99,,,,
44,up,Enrique Iglesias,Love to See You Cry,46,36,100,,,,
45,up,Daddy Yankee,Shaky Shaky,47,32,100,,,,
46,up,Enrique Iglesias,Addicted,48,39,100,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,7,90,60,2019-10-20,7,2019-11-17
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,100,,,,
49,up,Shakira,Me Enamoré,51,17,98,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,32,91,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,39,84,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),54,18,100,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,97,,,,
54,up,Shakira,Chantaje (feat. Maluma),56,5,95,,,,
55,up,Enrique Iglesias,Ring My Bells,57,37,100,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,99,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,28,90,,,,
58,up,Ricky Martin,Livin' la Vida Loca,59,18,99,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,100,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),62,22,94,,,,
61,down,Daddy Yankee,Gasolina,52,36,100,,,,
62,up,Nicky Jam,El Amante,63,24,100,,,,
63,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),64,51,80,,,,
64,up,Enrique Iglesias,Maybe,65,51,98,,,,
65,up,Nicky Jam,Hasta el Amanecer,66,25,99,,,,
66,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),69,36,26,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,46,89,,,,
68,up,Pitbull,Global Warming (feat. Sensato),68,24,100,,,,
69,up,Enrique Iglesias,Heart Attack,70,41,93,,,,
70,up,Don Omar,Taboo,71,55,98,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,27,96,,,,
72,up,Shakira,Perro Fiel (feat. Nicky Jam),74,27,92,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,96,,,,
74,-,Lele Pons,Celoso,-,38,16,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),73,9,58,37,2019-10-20,37,2019-10-20
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,89,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,91,,,,
78,up,Enrique Iglesias,Turn the Night Up,82,33,93,,,,
79,up,Maluma,Corazón (feat. Nego do Borel),86,36,85,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,6,98,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,41,21,2019-10-06,19,2019-10-13
82,down,Enrique Iglesias,Don't Turn Off the Lights,78,54,77,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,39,84,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,42,,,,
85,down,Elvis Crespo,Suavemente,81,13,95,,,,
86,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,25,64,53,2019-10-06,53,2019-10-06
87,-,Latino Hits Orchestra,Acaríciame,-,87,1,,,,
88,-,Don Omar & Residente,Flow HP,-,88,1,,,,
89,-,Aleteo Beatz,Ta Trancada (Guaracha & Aleteo),-,89,1,,,,
90,-,Others,نقطة وخلاص - مطرف المطرف,-,90,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,21,4,,,,
92,-,Farruko,Pepas,-,39,1,,,,
93,down,Ricky Martin,Adiós,80,59,70,,,,
94,-,Gipsy Kings,Moorea,-,94,1,,,,
