Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,27,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,27,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,27,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,27,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,24,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,3,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,27,,,,
8,up,Enrique Iglesias,Hero,8,4,27,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,26,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,27,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,26,,,,
12,up,Shakira,"Whenever, Wherever",13,5,27,33,2020-02-09,33,2020-02-09
13,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,27,,,,
14,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,27,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,27,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,11,27,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,27,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,27,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,27,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,27,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,27,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,11,21,,,,
23,up,Marc Anthony,Vivir Mi Vida,25,8,23,,,,
24,up,Daddy Yankee,Dura,24,15,27,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,19,27,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),28,7,27,,,,
27,up,Enrique Iglesias,Escape,29,20,27,,,,
28,up,Enrique Iglesias,Somebody's Me,30,18,27,,,,
29,up,Enrique Iglesias,Be With You,32,22,27,,,,
30,up,J Balvin,Amarillo,31,2,8,30,2020-03-29,30,2020-03-29
31,up,Daddy Yankee,Limbo,34,11,25,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,25,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,27,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),35,21,27,,,,
35,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,35,1,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,25,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),41,10,23,,,,
38,down,Pitbull,Get It Started (feat. Shakira),37,13,27,,,,
39,up,Shakira,Me Enamoré,56,17,27,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,38,29,27,,,,
41,down,Enrique Iglesias,Turn the Night Up,39,33,27,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,25,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,27,,,,
44,up,Elvis Crespo,Suavemente,45,13,27,,,,
45,-,Ayahuasca Icaros,Opening Inside Me,-,45,1,,,,
46,-,Veronica Vega,Wicked (feat. Pitbull),-,46,1,,,,
47,down,Shakira,Objection (Tango),46,19,26,,,,
48,down,Outlandish,Callin' U,47,14,24,,,,
49,down,Enrique Iglesias,Love to See You Cry,48,36,27,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,26,,,,
51,down,Daddy Yankee,Shaky Shaky,50,32,27,,,,
52,down,Enrique Iglesias,Addicted,51,39,27,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,27,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,7,26,60,2019-10-20,7,2019-11-17
55,down,Daddy Yankee,Gasolina,53,36,27,,,,
56,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],54,39,25,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),55,18,27,,,,
58,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,39,7,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,27,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,22,27,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,27,,,,
62,down,Shakira,Chantaje (feat. Maluma),61,5,26,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,32,26,,,,
64,down,Ricky Martin,Livin' la Vida Loca,63,18,27,,,,
65,up,Enrique Iglesias,Ring My Bells,65,37,27,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),66,22,23,,,,
67,up,Nicky Jam,El Amante,67,24,27,,,,
68,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),68,51,7,,,,
69,up,Enrique Iglesias,Maybe,69,51,26,,,,
70,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,28,22,,,,
71,up,HRVY & Malu Trevejo,Hasta Luego,100,66,10,,,,
72,-,Gipsy Kings,Bamboleo,-,34,3,,,,
73,down,Nicky Jam,Hasta el Amanecer,70,25,27,,,,
74,down,Pitbull,Global Warming (feat. Sensato),71,24,27,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,36,21,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,46,24,,,,
77,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,38,8,,,,
78,-,KAROL G & Nicki Minaj,Tusa,-,36,10,29,2019-11-17,5,2020-02-02
79,-,Río Roma & Thalía,Lo Siento Mucho,-,79,2,,,,
80,-,Ulices Chaidez,Dile Luna,-,80,1,,,,
81,-,Joel Santos,Me Enamoré de Ti y Que?,-,81,1,,,,
82,-,Tommy Torres & Izma,Como Antes (Remix Acústico),-,82,1,,,,
83,-,India Martínez,Palmeras (feat. Orishas),-,83,1,,,,
84,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,84,1,,,,
85,-,Thalía & Ana Mena,Ahí (8D Version),-,85,1,,,,
86,-,India Martínez,El Aire,-,86,1,,,,
87,-,India Martínez,A Mí No Me Hables,-,87,1,,,,
88,-,Thalía,Quinceañera,-,88,1,,,,
89,-,Jesse & Joy,Lo Nuestro Vale Más,-,89,1,,,,
90,-,The Gary Tesca Orchestra,'Disco' La Passione (Paso Doble / 61 Bpm),-,90,1,,,,
91,-,David Bisbal & Aitana,Si Tú la Quieres,-,91,1,,,,
92,-,Tego Calderón,Abayarde,-,92,1,,,,
93,-,Hector & Tito,Villana,-,93,1,,,,
94,-,Sofía Reyes,IDIOTA,-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente,84,22,16,,,,
96,-,Café Tacvba,Futuro,-,96,1,,,,
97,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,97,1,,,,
98,down,Enrique Iglesias,Heart Attack,72,41,21,,,,
99,-,Joel Santos,Si Esta Casa Hablara (Bachata Version),-,99,1,,,,
100,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,28,27,,,,
