Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,168,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,161,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,173,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,11,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,167,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,177,,,,
8,up,Shakira,"Whenever, Wherever",28,5,177,33,2020-02-09,33,2020-02-09
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,175,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),9,7,169,,,,
11,down,J Balvin,Amarillo,10,2,158,30,2020-03-29,30,2020-03-29
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,9,167,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,10,161,,,,
14,down,Daddy Yankee,Limbo,13,11,174,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,13,177,,,,
16,down,Outlandish,Callin' U,15,14,162,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,16,177,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,17,2,176,,,,
19,down,Shakira,Me Enamoré,18,17,173,,,,
20,down,CNCO,Reggaetón Lento (Bailemos),19,18,177,,,,
21,down,Shakira,Chantaje (feat. Maluma),20,5,172,,,,
22,down,Shakira,Objection (Tango),21,19,176,,,,
23,down,Marc Anthony,Vivir Mi Vida (Versión Pop),22,21,174,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,18,173,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,22,174,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),25,22,171,,,,
27,down,Nicky Jam,El Amante,26,24,177,,,,
28,down,Nicky Jam,Hasta el Amanecer,27,25,176,,,,
29,up,Pitbull,Global Warming (feat. Sensato),29,24,177,,,,
30,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,28,170,,,,
31,up,Shakira,Perro Fiel (feat. Nicky Jam),41,27,168,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,25,139,53,2019-10-06,53,2019-10-06
33,up,Gipsy Kings,Bamboleo,33,25,127,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,25,165,,,,
35,-,Rauw Alejandro,Todo De Ti,-,35,5,,,,
36,-,"DJ Isaia ""El Profeta""",Mariposa (Remix),-,36,1,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,27,5,,,,
38,-,Bebe,Siempre Me Quedará,-,38,7,,,,
39,-,Gipsy Kings,No Volvere,-,37,16,,,,
40,-,Aleko & Ignacio Ley,Ojalá (feat. Lenier),-,40,1,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,36,22,29,2019-11-17,5,2020-02-02
42,-,KAROL G,ODISEA,-,42,1,,,,
43,-,"Seidy La Niña, Wampi & El Kamel",Mulatica (Remix),-,43,1,,,,
44,-,July Roby,Te Olvide,-,44,1,,,,
45,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,45,1,,,,
46,-,Mawell,LAS MUJERES FACTURAN,-,46,1,,,,
47,-,July Roby,Oye,-,47,1,,,,
48,-,Los 4 & Dailyn Curbelo,Olvídame Y Pega La Vuelta,-,48,1,,,,
49,-,"Alex Duvall, Charly & Johayron & El Bandolero",Media Naranja,-,49,1,,,,
50,-,Orlenis 22k & Charly & Johayron,Piña Colada,-,50,1,,,,
51,-,Artists MVP,El Blumer (feat. Charly & Johayron),-,51,1,,,,
52,-,Charly & Johayron,Novios por un Día,-,52,1,,,,
53,-,July Roby & Chacal,La Chica del Estado (Remix),-,53,1,,,,
