Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,76,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,47,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,81,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,82,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,82,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,81,,,,
9,up,Shakira,"Whenever, Wherever",10,5,82,33,2020-02-09,33,2020-02-09
10,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,82,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,69,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),12,11,82,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,82,,,,
14,down,Enrique Iglesias,Hero,6,4,82,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,82,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,6,80,,,,
17,up,Marc Anthony,Vivir Mi Vida,19,8,77,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,2,71,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,19,82,,,,
20,up,Daddy Yankee,Dura,22,15,81,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),21,7,78,,,,
22,up,J Balvin,Amarillo,26,2,63,30,2020-03-29,30,2020-03-29
23,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),27,21,82,,,,
24,up,Elvis Crespo,Suavemente,35,13,77,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),29,10,68,,,,
26,up,Daddy Yankee,Limbo,31,11,79,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,4,74,,,,
28,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,28,60,,,,
29,up,J Balvin,Ginza (Atellagali In Da House Remix),33,25,80,,,,
30,up,Outlandish,Callin' U,68,14,67,,,,
31,up,Pitbull,Get It Started (feat. Shakira),36,13,82,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,3,82,,,,
33,up,Enrique Iglesias,Turn the Night Up,76,33,78,,,,
34,-,Natanael Cano,Diamantes,-,19,1,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,16,82,,,,
36,up,Shakira,Objection (Tango),39,19,81,,,,
37,up,Daddy Yankee,Shaky Shaky,42,32,82,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,36,76,,,,
39,up,Shakira,Me Enamoré,47,17,80,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),48,18,82,,,,
41,-,Luis Miguel,Delirio,-,41,1,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,77,2,81,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),51,21,79,,,,
44,up,Daddy Yankee,Gasolina,44,36,82,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,22,81,,,,
46,up,Enrique Iglesias,Ring My Bells,56,37,82,,,,
47,up,Ricky Martin,Livin' la Vida Loca,53,18,81,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),57,22,76,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,36,8,,,,
50,up,Nicky Jam,El Amante,59,24,82,,,,
51,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),60,51,62,,,,
52,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,52,53,2019-10-06,53,2019-10-06
53,up,Nicky Jam,Hasta el Amanecer,66,25,81,,,,
54,up,Pitbull,Global Warming (feat. Sensato),67,24,82,,,,
55,up,Enrique Iglesias,Heart Attack,69,41,75,,,,
56,up,Don Omar,Taboo,70,55,80,,,,
57,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),78,28,79,,,,
58,up,Shakira,Perro Fiel (feat. Nicky Jam),79,27,75,,,,
59,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),87,59,79,,,,
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),97,25,73,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,7,73,60,2019-10-20,7,2019-11-17
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,39,69,,,,
63,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,63,,,,
64,up,Juanes,La Camisa Negra,74,60,10,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,14,82,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,82,,,,
67,down,Enrique Iglesias,Escape,23,20,82,,,,
68,down,Enrique Iglesias,Somebody's Me,24,18,82,,,,
69,down,Enrique Iglesias,Be With You,25,22,82,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,37,21,2019-10-06,19,2019-10-13
71,up,Gipsy Kings,Bamboleo,96,25,55,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,60,76,,,,
73,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,40,,,,
74,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,46,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),75,71,4,,,,
76,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,37,,,,
77,-,HRVY & Malu Trevejo,Hasta Luego,-,66,27,,,,
78,-,Shakira,Underneath Your Clothes,-,36,33,,,,
79,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,27,,,,
80,down,Lunay & Anitta,TODO O NADA,49,49,2,,,,
81,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,17,,,,
82,down,Enrique Iglesias,Rhythm Divine,30,18,82,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,34,29,82,,,,
84,down,Enrique Iglesias,Love to See You Cry,40,36,82,,,,
85,-,Marc Anthony,Flor Pálida,-,39,17,,,,
86,down,Enrique Iglesias,Addicted,43,39,82,,,,
87,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,42,82,,,,
88,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,50,82,,,,
89,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),73,28,72,,,,
90,down,Enrique Iglesias,Maybe,61,51,81,,,,
91,up,Ricky Martin,Adiós,99,59,56,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),50,36,68,,,,
93,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,61,,,,
94,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,61,9,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,60,29,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,5,,,,
97,-,Gloria Estefan,Hoy,-,97,1,,,,
98,-,Shakira,Rabiosa (feat. Pitbull),-,97,2,,,,
99,down,Gipsy Kings,Un Amor,85,38,6,,,,
100,-,Romeo Santos,Propuesta Indecente,-,39,11,,,,
