Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,99,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,99,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,93,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,48,2,98,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,63,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,99,,,,
7,up,Enrique Iglesias,Hero,14,4,99,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,88,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,98,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,97,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,98,,,,
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],10,9,99,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,91,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,99,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,85,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,99,,,,
17,down,Shakira,"Whenever, Wherever",9,5,99,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,99,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,99,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,99,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,89,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,94,,,,
23,up,Daddy Yankee,Dura,23,15,98,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,99,,,,
25,up,Enrique Iglesias,Escape,42,20,99,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,92,,,,
27,up,Enrique Iglesias,Somebody's Me,33,18,99,,,,
28,down,Enrique Iglesias,Be With You,26,22,99,,,,
29,down,J Balvin,Amarillo,27,2,80,30,2020-03-29,30,2020-03-29
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,9,91,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,10,83,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,3,99,,,,
33,down,Enrique Iglesias,Rhythm Divine,30,18,99,,,,
34,down,Daddy Yankee,Limbo,31,11,96,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,28,77,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,97,,,,
37,up,Outlandish,Callin' U,39,14,84,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,99,,,,
39,up,Pitbull,Get It Started (feat. Shakira),40,13,99,,,,
40,-,Los Johnny Jets,Es Lupe (Hang On Sloopy),-,40,1,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,92,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),34,21,99,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,99,,,,
44,up,Shakira,Objection (Tango),45,19,98,,,,
45,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,45,1,,,,
46,up,Enrique Iglesias,Love to See You Cry,47,36,99,,,,
47,up,Daddy Yankee,Shaky Shaky,49,32,99,,,,
48,up,Enrique Iglesias,Addicted,50,39,99,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,89,60,2019-10-20,7,2019-11-17
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,99,,,,
51,up,Shakira,Me Enamoré,53,17,97,,,,
52,up,Daddy Yankee,Gasolina,55,36,99,,,,
53,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],68,39,83,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),56,18,99,,,,
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,96,,,,
56,up,Shakira,Chantaje (feat. Maluma),58,5,94,,,,
57,up,Enrique Iglesias,Ring My Bells,60,37,99,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),62,22,98,,,,
59,up,Ricky Martin,Livin' la Vida Loca,63,18,98,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,50,99,,,,
61,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,28,89,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),65,22,93,,,,
63,up,Nicky Jam,El Amante,66,24,99,,,,
64,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),67,51,79,,,,
65,up,Enrique Iglesias,Maybe,69,51,97,,,,
66,up,Nicky Jam,Hasta el Amanecer,70,25,98,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,97,,,,
68,up,Pitbull,Global Warming (feat. Sensato),71,24,99,,,,
69,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,36,25,,,,
70,up,Enrique Iglesias,Heart Attack,72,41,92,,,,
71,up,Don Omar,Taboo,73,55,97,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),74,27,95,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),54,9,57,37,2019-10-20,37,2019-10-20
74,up,Shakira,Perro Fiel (feat. Nicky Jam),75,27,91,,,,
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),76,59,95,,,,
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,88,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),78,60,90,,,,
78,up,Enrique Iglesias,Don't Turn Off the Lights,79,54,76,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,39,83,,,,
80,up,Ricky Martin,Adiós,83,59,69,,,,
81,down,Elvis Crespo,Suavemente,36,13,94,,,,
82,down,Enrique Iglesias,Turn the Night Up,41,33,92,,,,
83,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),88,51,75,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,25,63,53,2019-10-06,53,2019-10-06
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,32,90,,,,
86,up,Maluma,Corazón (feat. Nego do Borel),86,36,84,,,,
87,up,Gipsy Kings,Bamboleo,89,25,66,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,46,88,,,,
89,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,89,1,,,,
90,-,Altantic Waves,Bal Masque,-,90,1,,,,
91,-,Gipsy Kings,No Volvere,-,37,5,,,,
92,up,Sofía Reyes & Becky G.,Mal de Amores,93,92,2,,,,
93,down,The Jazz Woman,Sway,46,46,2,,,,
